Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 2 Men,13,15,442.85714285714,
Durham Cyclocross Classic,2009-10-10,Master 2 Male,5,8,426.66666666667,
Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),7,9,472.88,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,21,25,440,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,16,22,420.27272727273,
SRCC Guelph Cross,2010-09-26,Master 2 Male,22,38,414.11764705882,
Hillbilly Hustle,2011-10-2,Master 2 Men,10,17,407.27655657489,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,15,17,485.19753056402,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,31,35,514.66450172908,
Hardwood Cross,2011-10-30,Master 2 Men,22,27,487.29093611579,
Canadian National Championships,2011-11-5,Men 40-49,43,57,487.65047714312,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,15,19,451.96886360191,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,14,33,416.18679600309,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 2 Male,1,7,403.23728706378,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,DNF,32,583.65541311419,
