Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,2,22,299.90860474577,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,15,32,250.16452766268,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 1/2/3,3,9,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 1/2/3,3,11,313.93859215266,
SoCalCross Prestige Series #9b,2009-11-8,Master Men 35+ 1/2/3,4,10,301.93100226407,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,7,21,296.33524325175,
SoCalCross Prestige Series #1,2010-09-26,Men 3,DNF,29,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,11,16,408.21072472623,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,3,18,279.8903596308,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,4,23,273.4025398115,
SoCalCross Prestige Series #3,2010-10-10,Men 3,DNF,26,,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,3,23,281.15508504147,
SoCalCross Prestige Series #4,2010-10-16,Men 3,2,22,286.24507843874,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,4,22,266.7526121942,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,7,18,330,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,DNF,15,288.19469152776,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,1,14,282.45003335187,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,11,18,338.8418720374,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,15,16,476.71353640442,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,3,12,283.17050548199,
SoCalCross Prestige Series #12,2010-11-20,Men 35+ 1/2/3,1,7,317.9401849238,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,1,17,270.22938983963,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,2,18,273.87557203391,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,3,11,293.92494318012,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,20,20,293.52755254815,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,11,16,399.28018504996,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,3,12,290.82475130426,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,7,19,317.3886001031,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,105,124,629.4400485505,
Cross Crusade: Barton Park,2012-11-4,Category C,61,74,593.31117130303,
Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,7,7,543.79139406116,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,28,134,314.33769466501,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,DNF,22,396.09970086449,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,6,18,319.18819701874,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),13,26,303.42527219482,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),11,22,294.43734474575,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),9,19,313.49255058122,
