Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men B,2,6,,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,28,42,430.32747126896,
Psycho Cross Series - Winter Cross,2007-12-9,Master Men B,3,5,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men B,1,5,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,6,10,461.63605074789,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B Masters,1,9,,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,7,13,525.96903023706,
Willamette Valley Cross Series,2009-10-24,Men Master B,4,27,385.42174203619,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,17,35,449.65252477331,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,4,15,421.27734501463,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,1,27,396.87119082929,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,9,36,396.42443188441,
Psycho Cross Series,2012-11-25,Men B,7,15,420.24385974156,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,16,21,480.09317166031,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,9,12,502.25196993964,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,DNF,13,630.67581203803,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,8,10,488.38541381575,
Psycho Cross,2013-09-22,MEN MAS B 35+,2,12,376.30564190421,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,51,110,445.85241622277,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,60,110,455.39711101834,
Psycho Cross,2013-11-16,Masters B 35+ Men,1,8,388.43056427087,
Psycho Cross #5,2013-11-30,Men Mas 35+ B,DNF,8,541.27238863316,
Psycho Cross Series,2014-09-6,SINGLESPEED,4,6,400,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,10,12,444.10959252387,
Psycho Cross Series #2,2014-10-4,Men B,8,9,513.87177917512,
Psycho Cross Series #3,2014-10-5,Men B,12,15,484.95420548865,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,9,32,408.95038884289,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,35,56,466.92650293062,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,64,92,488.8002693756,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,8,42,376.18009639993,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,DNF,23,526.52160405924,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,16,27,480.3616819737,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ A/B,2,7,402.3908068055,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,20,28,466.54195400261,
Psycho Cross Series #2,2015-10-4,Masters Men B 35+,2,6,454.33085388829,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,16,35,454.73821330341,
Psycho Cross Series #3,2015-10-25,Masters Men 35+,4,10,447.1138932447,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,74,109,521.27941118613,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,76,104,521.72302200856,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,46,91,462.41138630244,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,32,96,420.08491115554,
Psycho Cross Series,2015-11-28,Masters Men 35+ B,2,8,419.49732968355,
Psycho Cross Series,2015-11-29,Masters Men 35+ B,3,6,444.45098274777,
Twilight Bike Racing Series Cross,2016-09-6,Men 40+,5,9,421.49561630735,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,5,12,414.10694473221,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 40+,4,9,404.2161354388,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,2,45,377.63640301133,
Psycho Cross #1,2016-10-23,Masters 35+ 3,2,9,404.92357591744,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,2,13,381.15406119966,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,DNF,42,617.67951959953,
