Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,Cat 4 Men,34,48,752.37497216658,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,21,33,608.11320337215,
North Seatac Park,2009-10-3,Cat4 Men,23,31,586.88684757763,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,45,64,589.50242918309,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,56,72,590.37638888889,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,53,96,553.25256985851,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,47,75,578.03615858029,
King County Cross,2010-10-30,CAT 4 MEN,37,52,591.04587721806,
Steilacoom,2010-10-31,Cat 4 Men,28,50,550.16546625851,
Raceway Cross,2010-10-31,CAT 4 MEN,44,57,614.5005186885,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,85,128,591.05244249503,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,36,68,544.61906115444,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,35,81,524.08630953573,
Marymoor 2011,2011-09-25,Men 4,39,82,531.14403107405,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,27,89,477.8723172255,
Steeliacoom 2011,2011-10-9,Men 4,23,81,463.03217330067,
Silver Lake 2011,2011-10-16,Men 4,25,87,453.58453668065,
Raceway CX,2011-10-23,CAT 4 MEN,21,86,443.67750547993,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,25,45,521.50025147634,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,10,77,392.21970042169,
Deschutes River CX ,2011-11-12,Men 4,4,18,444.33422209134,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,43,118,489.4447115773,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,13,62,403.95561485627,
Labor Day Cyclocross Championships,2012-09-3,Men 4,13,55,450.23518873415,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,42,48,485.18472706164,
SCX #1 - Steilacoom,2012-09-16,Men 4,24,91,457.00456454564,
SCX#2 - Arlington,2012-09-30,Men 4,29,67,512.25977731209,
SCX #3 - Silver Lake,2012-10-14,Men 4,31,64,534.58801382581,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,17,55,474.14392888276,
SCX #5 - Enumclaw,2012-11-4,Men 4,28,68,504.02860275255,
Deschutes River CX,2012-11-10,Men 4,4,11,465.20494853518,
SCX #6 Steilacoom,2012-11-18,Men 4,25,60,503.02662319729,
SCX #7: Monroe,2012-11-25,Men 4,29,46,543.74276631987,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,20,29,523.79065223912,
StarCrossed CX,2013-09-14,Men Cat 4/5,22,81,501.02828170817,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,27,98,477.88473510929,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,33,116,494.45976533314,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,20,57,491.42641475392,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,5,11,492.09159671585,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,17,95,436.530091512,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,90,161,567.69923324465,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,43,116,512.10914111649,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,22,57,501.60661615142,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,10,24,485.9282148491,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,24,38,531.49712425301,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,27,53,446.56500390453,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,10,70,431.67174117922,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,3,9,520.96155868074,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,DNF,32,502.19638130821,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,19,49,410.63112606754,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,27,51,454.79825611004,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,15,33,408.19320568748,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,9,25,478.95473100138,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,38,62,484.90610967773,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,16,28,480.02441514921,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,20,37,462.15266163656,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,33,71,437.93879468371,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,6,13,482.09250320978,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,10,16,458.20742526791,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 4/5,3,5,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,5,13,489.61072551342,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,DNF,21,603.38479751167,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,12,29,476.27684984697,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,18,26,555.66023637964,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,11,15,567.31834300313,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,14,14,493.37782867188,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,39,47,514.67170766755,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,17,48,411.26206628252,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,3,28,417.88505634353,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,16,36,490.14638620496,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,26,50,448.51232825283,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,16,27,433.44374129395,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,39,54,499.49810777217,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,14,19,452.75436537223,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,28,62,428.43894194026,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,DNF,20,498.68383721922,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,DNF,26,493.94147625156,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,15,17,485.95697501465,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,DNF,29,522.59375408181,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 4,DNF,9,609.16756432359,
NWCX Cup #1,2018-09-8,Men 35+ Cat 4,2,9,468.46888193069,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,5,23,385.33316029613,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 4,1,11,406.59753759972,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,10,24,400.32415957307,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,7,31,365.3862416274,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Cat 4,2,5,,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,10,32,382.05104334029,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,7,22,381.99690345079,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,5,20,415.89523461891,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,25,27,483.23349475883,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,5,35,339.50960136509,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,9,18,393.32269361394,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,6,19,362.66761361225,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,1,17,376.38242174587,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,2,17,378.3641113359,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,6,30,363.99223918292,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,6,18,371.49953903309,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,3,19,344.3632710428,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,2,20,347.68053321266,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,7,26,378.79101972598,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,9,31,378.82691702606,
Deschutes River CX Day 1,2019-10-26,Wave 3,19,42,378.07998204976,
Deschutes River CX Day 2,2019-10-27,Wave 3,15,27,393.70136849244,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,4,20,351.81895917411,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,20,49,387.28375702313,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,7,20,371.02348356164,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,13,34,363.9798646369,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,25,41,425.19180459268,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,24,52,387.07426326206,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,42,48,431.52119701831,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,10,35,400.4072548937,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,17,41,403.46503767255,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,13,28,418.52782851388,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,16,40,411.22781776949,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,14,32,398.40962618886,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,15,34,390.63475703474,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,16,31,433.98921323766,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,9,33,369.6468736237,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,12,24,432.44481732181,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,21,28,469.7623865642,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,8,14,436.29701839275,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,22,35,448.79384723211,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,11,13,465.66906175213,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,19,29,440.67254618673,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,8,14,446.65223855584,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,16,41,355.51764408292,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,12,26,401.20530746927,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,18,35,378.32193432625,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,16,21,480.63958371008,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,DNF,24,504.27001344973,
