Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,75578,Marek,Hayes,Js Bikes Racing,,386461,437.49031040923,437.49031040923,
Men Junior 9-18 Open,2,110754,Max,Palmer,Midwest Development Cycling Inc.,,454220,544.94106930357,471.36245046162,
Men Junior 9-18 Open,3,124694,Tristen,Spalding,,,485682,550.72226917636,490.50720872617,
Men Junior 9-18 Open,4,113611,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,504.93808926696,509.65196699073,
Men Junior 9-18 Open,5,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,546.18328447791,528.79672525529,
Men Junior 9-18 Open,6,128336,Henry,Conaway,Midwest Development Cycling Inc.,,489115,597.51890341239,547.94148351985,
Men Junior 9-18 Open,7,110755,Hudson,Burnette,None,,433392,688.03544696238,567.08624178441,
Men Junior 9-18 Open,8,101673,Myles,Nickleson,Gray Goat,,417153,704.71865839045,586.23100004896,
Men Junior 9-18 Open,9,110757,Brooks,Burnette,None,,433391,678.15284521064,605.37575831352,
Men Junior 9-18 Open,10,124688,Jacob,Myers,None,,486121,687.59120450182,624.52051657808,
Men Junior 9-18 Open,11,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,649.02371807616,643.66527484264,
Men Junior 9-18 Open,12,124686,Tanner,Spalding,Midwest Devo,,487166,726.81324665471,662.8100331072,
Men Junior 9-18 Open,13,125497,Lunden,Olinger,Midwest Development Cycling Inc.,,488721,643.20267888577,681.95479137175,
Men Junior 9-18 Open,14,128342,Gibson,Frizzell,Midwest Development Cycling Inc.,,466711,605.83835427039,701.09954963631,
Men Junior 9-18 Open,15,128341,Charlie,Prust,None,,488490,549.97355962345,720.24430790087,
Men Junior 9-18 Open,16,125502,Ellis,Olinger,Midwest Development Cycling Inc.,,488722,718.2296343143,739.38906616543,
Men Junior 9-18 Open,17,131706,Andrew,Morrison,Midwest Development Cycling Inc.,,432709,666.43207705613,758.53382442999,
Men Junior 9-18 Open,18,133051,Aidan,Dobbins,Gray Goat,,489666,420,777.67858269454,
Men Master 40+ Open,1,66063,Ryan,Burnette,None,,401436,341.03060610116,306.33517367439,
Men Master 40+ Open,2,34829,Chris,Bowman,grey goat sports,,79229,370.28995476006,321.54944947261,
Men Master 40+ Open,3,3302,Donald,Galligher,Don Galligher-DRT Consulting,,180004,445.51747582544,336.76372527084,
Men Master 40+ Open,4,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,352.92790168348,351.97800106906,
Men Master 40+ Open,5,124728,William,Hallberg,Team Indiebike p/b IU Health,,14742,357.96510946608,367.19227686728,
Men Master 40+ Open,6,66057,Greg,Bauer,Speedway Wheelmen,,310092,422.35225526196,382.4065526655,
Men Master 40+ Open,7,91616,Michael,Hemelgarn,Don Galligher-DRT Consulting,,262921,465.49321695105,397.62082846373,
Men Master 40+ Open,8,58800,Brad,Hayes,Js Bikes Racing,,333804,393.24913259779,412.83510426195,
Men Master 40+ Open,9,93564,Randy,Witte,The Bicycle Station,,88983,504.77036290478,428.04938006017,
Men Master 40+ Open,10,80436,Jim,Jensen,Gray Goat Sports,,387449,425.40731149424,443.2636558584,
Men Master 40+ Open,11,78623,Ryan,Tragesser,Team Heroes- MOB,,278631,373.86414453191,458.47793165662,
Men Master 40+ Open,12,92762,Luke,Landis,Summit City Cyclocross Team,,122491,403.31795326194,473.69220745484,
Men Master 40+ Open,13,66089,Jay,Lorentz,Speedway Wheelmen,,357342,480.3732916971,488.90648325306,
Men Master 40+ Open,14,66060,Michael,Conaway,Speedway Wheelmen,,180478,507.08516139881,504.12075905129,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,357.33845009157,357.33845009157,
Men Master 50+ Open,2,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,388.87571740392,397.33467793845,
Men Master 50+ Open,3,92763,Ramon,Vasquez,No Limit Racing,,122487,456.76948351467,421.82622752859,
Men Master 50+ Open,4,66103,Brad,Demott,Gray Goat Sports,,9179,470.27172266371,446.31777711872,
Men Master 50+ Open,5,40072,Steven,Vorderman,Don Galligher-DRT Consulting,,50616,484.35902496683,470.80932670886,
Men Master 50+ Open,6,22819,Craig,Reynolds,Js Bikes Racing,,274621,510.43816928906,495.30087629899,
Men Master 50+ Open,7,66058,Matthew,Rouse,None,,141871,506.24272763115,519.79242588913,
Men Master 50+ Open,8,51815,Timothy,Gavin,Team Nebo Ridge,,12969,549.31270184006,544.28397547926,
Men Master 50+ Open,9,61528,John,Gardner,Js Bikes Racing,,360366,555.95819807808,568.7755250694,
Men Master 50+ Open,10,66088,Tom,Peek,Speedway Wheelmen,,91366,548.94288068614,593.26707465953,
Men Senior  Cat 1/2/3,1,124732,Eric,Yandl,Team Upland Brewing,,466367,,,
Men Senior  Cat 1/2/3,2,48450,David,Yohe,SRAM DSD,,290032,,,
Men Senior  Cat 3,1,69971,Lewis,Henrickson,Team Upland Brewing,,309627,376.3965701522,351.21646132425,
Men Senior  Cat 3,2,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,383.4428093133,372.82039069843,
Men Senior  Cat 3,3,56020,Erik,Albers,Speedway Wheelmen,,330184,410.882158282,394.42432007261,
Men Senior  Cat 3,4,50228,Dustin,Jones,Team Indiebike p/b IU Health,,276412,421.17434061157,416.02824944679,
Men Senior  Cat 3,5,66089,Jay,Lorentz,Speedway Wheelmen,,357342,480.3732916971,437.63217882097,
Men Senior  Cat 3,6,62870,Dustin,Folger,Team Novo Nordisk,,222443,506.48742734778,459.23610819515,
Men Senior  Cat 4/5,1,125481,Chase,Wark,Birchwood/GIS,,382221,458.64256144216,392.98908302922,
Men Senior  Cat 4/5,2,128326,Nicholas,Allman,None,,482238,447.37181705043,401.30601133971,
Men Senior  Cat 4/5,3,85615,Matthew,Hohn,None,,307977,497.21852123807,409.6229396502,
Men Senior  Cat 4/5,4,10593,Chris,Moore,Cycling & Fitness Warehouse,,443689,468.6632933286,417.93986796069,
Men Senior  Cat 4/5,5,85618,Edward,Fujawa,Matthews Racing,,392354,459.71443827355,426.25679627118,
Men Senior  Cat 4/5,6,120882,Andrew,Krahulik,None,,401567,460.43605749917,434.57372458167,
Men Senior  Cat 4/5,7,120883,David,Palmer,Team World Bicycle Relief,,457445,455.01432286814,442.89065289216,
Men Senior  Cat 4/5,8,125478,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,493.42867050462,451.20758120265,
Men Senior  Cat 4/5,9,110721,Bryan,Downs,Team World Bicycle Relief,,403732,507.91573176904,459.52450951315,
Men Senior  Cat 4/5,10,59950,Zach,Douglas,None,,416850,455.95602935815,467.84143782364,
Men Senior  Cat 4/5,11,125479,Brett,Conaway,None,,486284,529.67910424129,476.15836613413,
Men Senior  Cat 4/5,12,125492,Adrian,Ortiz,Purdue University,,390017,474.42365928623,484.47529444462,
Men Senior  Cat 4/5,13,110732,Adam,Kasch,Gray Goat Sports,,448886,494.90911547617,492.79222275511,
Men Senior  Cat 4/5,14,119698,Craig,Kielbasa,None,,394336,498.66336829612,501.1091510656,
Men Senior  Cat 4/5,15,40062,Chad,Nay,None,,282137,503.67286561197,509.42607937609,
Men Senior  Cat 4/5,16,125484,Neal,Ward,None,,378920,582.47701381521,517.74300768658,
Men Senior  Cat 4/5,17,111525,Shawn,Thomas,SRAM Factory,,392153,522.44076775285,526.05993599707,
Men Senior  Cat 4/5,18,128329,Barry,Wilham,Gray Goat Sports,,398958,597.9534063151,534.37686430756,
Men Senior  Cat 4/5,19,75455,Jerod,Kizer,Js Bikes Racing,,339162,512.127544183,542.69379261805,
Men Senior  Cat 4/5,20,101660,Wesley,Kendall,J's Bikes,,395399,546.34189475702,551.01072092854,
Men Senior  Cat 4/5,21,5775,Frank,Troiano,Heroes Foundation,,206824,597.11297180037,559.32764923903,
Men Senior  Cat 4/5,22,116396,Joshua,Harpe,The Cycle Studio,,385985,611.81795466854,567.64457754952,
Men Senior  Cat 4/5,23,75558,Karl,Kovach,Team Bicycle Outfitters Indy,,388800,538.21389143577,575.96150586001,
Men Senior  Cat 4/5,24,38439,Daniel,Tirado,Metro East Cycling,,290234,620.83324026777,584.2784341705,
Men Senior  Cat 4/5,25,133048,Dennis,Hall,None,,432995,540,592.595362481,
Men Senior  Cat 4/5,26,80437,Ryan,Sharpe,The Cycle Studio,,323282,611.15820931102,600.91229079149,
Men Senior  Cat 4/5,27,111532,Kurt,Hershberger,None,,454341,604.47310541336,609.22921910198,
Men Senior  Cat 4/5,28,43273,Matt,Hoffman,None,,,540,617.54614741247,
Men Senior  Cat 4/5,29,133050,Jonathan,E lowry,None,,488255,540,625.86307572296,
Men Senior  Cat 4/5,30,106592,Jeffrey,Parmelee,Midwest Development Cycling Inc.,,416738,638.71942367956,634.18000403345,
Men Senior  Cat 4/5,31,125490,Loren,Anderson,World Bicycle Relief,,396646,641.19215246869,642.49693234394,
Men Senior  Cat 4/5,32,3759,Jim,Fisher,,,,540,650.81386065443,
Men Senior  Cat 4/5,DNF,116393,Dave,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,514.2563359832,667.44771727541,
Men Senior  Cat 4/5,DNF,128330,Jeffery,Whipple,Spearing and Son Racing,,406944,617.38030052882,667.44771727541,
Men Senior  Cat 4/5,DNF,75456,Eric,Lewis,Spearing & Son Racing,,163589,548.33486670675,667.44771727541,
Men Senior  Cat 4/5,DNF,125483,Joseph,Krahulik,None,,476610,540,667.44771727541,
Senior Single Spe Open,1,15617,John,Porter,Fit Livin Cycling Team,,389740,,,
Senior Single Spe Open,2,40062,Chad,Nay,None,,282137,,,
Senior Single Spe Open,3,125487,Ricky,Crosby,J's Bikes Racing,,467735,,,
Senior Single Spe Open,4,106074,Scotch,Swango,None,,417915,,,
Senior Single Spe Open,5,133862,Hersh,Gilbert,None,,491183,,,
Women Junior 9-18 Open,1,119917,Eliza,Gregoire,,,457222,,,
Women Junior 9-18 Open,2,116392,Karoline,Fairbanks,J's Bikes/IHOP,,486184,,,
Women Junior 9-18 Open,3,125501,Bella,Morocco,Gray Goat,,488550,,,
Women Senior  Cat 1/2/3,1,35129,Janelle,Renschler,Speedway Wheelmen,,261856,,,
Women Senior  Cat 4,1,128324,Meghan,Mcdonough,None,,489006,,,
Women Senior  Cat 4,2,133863,Rebecca,Dobbins,Gray Goat Sports,,,,,
