Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,37,49,605.38154769218,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,27,40,605.495772896,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,22,31,602.92710635271,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,87,103,612.84623740527,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,27,37,616.22853904952,
Cyclo X Xilinx,2014-09-20,Men MM  55+,30,42,617.62731850221,
Cyclo X Valmont,2014-10-19,Men MM  55+,27,45,615.64174704471,
Cyclo X Louisville,2014-11-22,Men MM  55+,31,45,642.74415984888,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,24,34,593.04911670595,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,13,25,562.1098231722,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,18,25,633.74249842254,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,14,26,606.14353371272,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,6,15,546.13455462939,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,13,22,593.7918753728,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,10,24,518.36361118898,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,11,14,615.80518260758,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,6,16,503.33485565723,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,11,22,565.59083928654,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,16,25,619.22067876564,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,6,10,579.64708066245,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,11,20,573.339222002,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,27,38,582.43512713542,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,24,36,667.16490032297,
Schoolyard Cross,2018-10-20,Men MM 60+,9,21,523.23602826862,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,15,17,671.71673096086,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,10,15,589.98113915646,
