Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Beginner Girls 10-12,2,5,,
Seattle Cyclocross - Beverly Park,2009-10-11,Beginner Junior Girls 10-12,3,6,,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Girls 10-12 1 Lap,2,2,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 1 Lap,1,4,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Girls 10-12 1 Lap,1,3,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Girls 10-12 1 Lap,2,5,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Girls 10-12 1 lap,3,7,,
Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,6,7,693.33333333333,
Steilacoom,2010-10-31,Junior Girl 10-12,3,8,617.5,
Woodlawn Park GP,2010-11-14,JR GIRLS 10-12,4,7,650,
Rapha-Focus GP,2011-09-18,JR GIRLS 13 14,4,5,,
SCCA/Starbucks GP,2011-10-2,JR GIRLS 1314,3,5,,
Raceway CX,2011-10-23,JR GIRLS 13-14,3,3,,
MFG #5 Magnuson Park,2011-10-30,JR GIRLS 13-14,2,2,,
MFG #6 Woodland Park,2011-11-13,JR GIRLS 13-14,3,4,,
Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,5,5,,
MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 8-9,5,5,,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 8-9,3,4,,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 8-9,3,3,,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 8-9,2,2,,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 8-9,3,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 1998-1999,4,4,,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 1998-1999,DNF,4,,
MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 1998-1999,4,4,,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 1998-1999,3,3,,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 1998-1999,DNF,3,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 1998-1999,4,4,,
