Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,69,107,579.42386418238,
Boulder CX#3,2010-10-24,MEN 35+_4,72,88,639.35110428745,
Colorado Cross,2010-10-30,Men 35+_4,67,83,640.90945767845,
Boulder Cup,2010-10-31,Men 35+_4,70,97,615.05428586794,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,45,69,578.15247790635,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,52,88,572.13917089803,
Boulder Cup,2011-10-30,Men 35+_4,43,88,531.72208458186,
Primalpalooza,2011-11-6,Men 35+_4,48,62,603.43410776874,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,DNF,65,665.41545528513,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,15,61,445.80209443379,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,41,60,589.62084167153,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,35,62,553.69921798255,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,60,84,608.97068090336,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,57,102,566.60428134614,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,47,92,552.61374942435,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,53,65,632.71083957841,
Melas CX,2012-11-18,Men Cat 4 Open ,32,91,487.50387158209,
Melas CX,2012-11-18,Mixed Cat 4B Open ,20,95,445.65785863957,
Zero Gravel Cross,2013-09-14,SM 35+_4,18,32,556.43497347631,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,26,65,513.07545799126,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,37,58,589.66429220175,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,26,38,595.75710784105,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,22,59,505.05739765723,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,38,54,590.45032208726,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,27,45,555.25467666789,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,24,54,527.62729949663,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,36,67,556.89890044882,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,22,42,555.0559548652,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,37,67,555.96652604345,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,47,74,580.51553131522,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,51,65,619.90067271929,
