Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 4 Women,14,15,677.14285714286,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,10,13,672,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Women,11,12,660,
Veterans Cross,2008-11-9,Cat 4 Women,12,15,701.98530266641,
Kansas State CX Championships,2008-11-16,Cat 4 Women,15,16,712.18404868657,
Cross Nationals Day 2,2008-12-12,Women 55-59,9,10,678.04485186202,
Kansas City Cup Cross,2009-09-19,Cat 4 Women,13,14,699.81630982886,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,18,20,680,
Boss Cross 2,2009-10-4,Cat 4 Women,6,7,,
Chris Cross,2009-10-11,Cat 4 women,9,12,646.2100715436,
Capitol Cup CX,2009-10-17,Cat 4 Women,9,10,,
Boulevard Cup,2009-10-18,Cat 4 Women,11,12,749.71832489275,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,11,14,689.42998393559,
Sunflower CX,2009-11-1,Cat 4 Women,6,6,,
Grand Prix HPT,2009-11-7,Cat 4 Women,12,13,676.90674602858,
Veterans CX,2009-11-8,Cat 4 Women,8,8,,
Kansas State CX Championships,2009-11-15,Masters 30+ Women,4,5,,
KC Cup CX,2010-09-18,Masters 40+ Women,8,10,555.32100451184,
Boss Cross #1,2010-10-2,Masters 40+ Women,8,8,599.41174027831,
Boss Cross #2,2010-10-3,Masters 40+ women,6,6,606.15946043521,
Cross Out Cancer,2010-10-10,Masters 65+,4,4,,
Boulevard Cup,2010-10-17,Masters 40+  Women,10,10,615.49935425063,
Boss Cross 3,2010-10-30,Masters 40+ Women,8,8,655.09186679575,
Joules Cross,2010-11-6,Masters 50+ Women,3,3,,
Veteran's CX,2010-11-7,Masters  55-59  Women      Team,1,1,,
Grand Prix HPT,2010-11-13,masters 40+ women,5,5,,
DeStad Cup CX,2010-11-14,Cat 4 Women,9,10,735.60372290342,
Lincoln CX Weekend Day 1,2010-11-20,Women 4,6,6,563.29238943682,
Nebraska State Championships,2010-11-21,Women 4,4,4,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4 Women,6,6,635.00860978168,
KS State Championships,2010-12-5,Masters  40+  Women,7,7,604.86134861617,
Epic Holiday CX,2011-01-2,Masters  40+  Women,5,5,,
Grote Prijs Shawnee,2011-01-9,Masters  40+  Women,6,6,581.26406789101,
Manions CX I,2011-09-24,Masters Women,3,3,,
Boss Cross 2,2011-10-2,Masters Women 40+,5,6,,
Cross Out Cancer,2011-10-9,Masters 65+,3,4,,
Joules CX I,2011-10-15,Masters 50+ Women,3,4,,
Joules CX II,2011-10-16,Masters 50+ Women,3,4,,
Shawnee Rescue Radcross,2011-10-23,Women - Master - 60-99,1,1,,
Boss Cross 3,2011-10-30,Women - Cat 4 - Master - 40-99,4,5,,
360 Cup,2011-11-5,Women Master  60-99,1,1,,
Boulevard Cup Cyclocross,2011-11-6,Women Master  60-99,1,3,,
Veteran's Cross,2011-11-13,masters 60+ women,1,1,,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,16,21,573.47050723446,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 3/4,11,12,539.99612852834,
Boss Cross 4,2011-12-3,Masters Women,2,2,,
Capitol Cup,2011-12-10,Masters Women 60+,1,1,,
Kansas State CX Championships,2011-12-11,Masters Women 60+,1,1,,
Grote Prijs Shawnee,2011-12-28,masters 60+ women,1,1,,
Boss Cross 2,2012-09-30,Masters 50+ Women,2,2,,
360 Cup Day 2,2012-10-7,Masters 40+ Women,4,4,,
Cross Out Cancer,2012-10-14,Masters 65+,2,3,,
Joules Cross,2012-10-20,Women Master  50-99,2,2,,
Joules Cross Day 2,2012-10-21,Women Master  50-99,4,4,,
Boss Cross 4,2012-10-28,Women Master  50-99,3,3,,
Boulevard Cup Cyclocross,2012-11-4,Women Master  60-99,1,1,,
Grand Prix HPT,2012-11-10,Women Master  60-99,1,1,,
Boss Cross 5,2012-11-17,Women Master  50-99,3,3,,
Boss Cross 6,2012-11-18,Women Master  50-99,3,3,,
Epic Holiday Cyclocross,2012-11-25,Women Master  60+,1,1,,
Kansas State CX Champs,2012-12-8,Women Master  60+,1,1,,
Grote Prijs Shawnee,2012-12-30,Women Master  60+,1,1,,
Manions CX Day 1,2013-09-28,Women Master  40+,9,9,707.52987933386,
Manions CX Day 2,2013-09-29,Women Master  40+,9,9,684.3149345284,
360 Cup Day 1,2013-10-5,Women Master  40+,3,3,,
360 Cup Day 2,2013-10-6,Women Master  40+,7,7,657.67324525551,
Kansas State Cyclocross Championships,2013-12-8,Women Master  60+,2,2,,
Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 60+ Cat 1/2/3/4,2,2,,
360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,6,6,587.16978556964,
360 Cup Day 2,2014-10-5,Women Masters 40+ Cat 1/2/3/4,5,5,,
Joules Cross 2014,2014-10-18,Women Masters 60+ Cat 1/2/3/4,2,2,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 60+ Cat 1/2/3/4,2,2,,
Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,8,8,597.33189069618,
Boulevard Cup Cyclocross,2014-11-2,Women Masters 60+ Cat 1/2/3/4,1,1,,
Veterans Cyclocross,2014-11-9,Women Masters 60+ Cat 1/2/3/4,2,2,,
