Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,85,104,528.6866470808,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,77,100,517.59556267339,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,54,79,446.36157716694,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,56,78,452.98465961936,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,35,46,461.57379857389,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,47,84,423.35250526524,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,60,73,501.39583840443,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,86,92,699.78571537833,
Crossin 4 Canines,2010-09-25,Cat 3/4,8,33,351.97086339426,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,73,114,463.43189760266,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,67,119,440.9214450114,
Smith Farm,2010-10-23,Cat. 3 & 4,5,40,352.49921890268,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,15,16,419.42075469421,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,35,95,359.93278554614,
Green Mountain CX Day 2,2011-09-18,Amateur Men,39,78,375.17277699428,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,75,150,414.38788905069,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,DNF,144,569.04678194931,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,59,127,377.52959395631,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,49,130,347.03789495247,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,102,139,475.16205185444,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,95,136,458.2048408428,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,66,93,430.54699914331,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),53,59,420.32332086005,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),48,57,417.08639836644,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),76,104,436.31237355065,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),75,94,454.79704727352,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,45,63,408.72018275501,
