Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,5740,Mike,Kennedy,Scheller's CXecutioners,0:29:45,256322,334.49298456051,305.20984694366,
Men Cat 1/2/3/4/5 Single Speed ,2,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:30:17,235804,330.57473573218,330.86151974357,
Men Cat 1/2/3/4/5 Single Speed ,3,44216,Luke,Woodard,Trek Store Cincinnati,0:30:42,328148,352.63794453589,356.51319254349,
Men Cat 1/2/3/4/5 Single Speed ,4,8567,Mike,Dulin,Team Dulin,0:30:47,84921,390.08029541063,382.1648653434,
Men Cat 1/2/3/4/5 Single Speed ,5,37739,Matt,Harbaugh,Team Hungry,0:32:06,302357,426.27714911228,407.81653814331,
Men Cat 1/2/3/4/5 Single Speed ,6,8486,Bryant,Reams,Unattached,0:33:09,366504,592.79491935957,433.46821094322,
Men Cat 1/2/3/4/5 Single Speed ,7,81898,Robert,Magness,Team Hungry,0:34:49,375378,468.60920564096,459.11988374314,
Men Cat 1/2/3/4/5 Single Speed ,8,61180,Shawn,Wickham,UBS/7 Hills Racing,-1LAP,321176,593.71023903633,484.77155654305,
Men Cat 1/2/3/4/5 Single Speed ,9,28976,Christian,Ambjorn,Team CNC,-1LAP, 298154,440.65927277417,510.42322934296,
Men Cat 1/2/3/4/5 Single Speed ,10,57720,John,Carlton breslin,Don Walker Cycles Racing,,62318,481.96784910881,536.07490214288,
Men Cat 2/3 Master 35-49,1,44210,Bo,Sherman,MERRILL LYNCH CYCLING,0:37:07,120645,358.78010585212,303.97326305707,
Men Cat 2/3 Master 35-49,2,23358,David,Coar,Men of Steel Racing,0:37:14,57399,370.83580963875,310.30902473788,
Men Cat 2/3 Master 35-49,3,8346,Erik,Fagerberg,Papa John's Racing Team,NOCHIP,11159,343.2308952988,316.64478641869,
Men Cat 2/3 Master 35-49,4,37745,John,May sr,Papa John's Racing Team,0:37:23,195083,376.61527005162,322.9805480995,
Men Cat 2/3 Master 35-49,5,15190,John,Wischmeier,DRT Racing,0:37:25,286402,341.17756369922,329.31630978031,
Men Cat 2/3 Master 35-49,6,15189,Todd,Nix,Breck's Bicycle Shop,0:37:29,242343,398.8281647583,335.65207146112,
Men Cat 2/3 Master 35-49,7,8565,Glenn,Francisco,Papa Johns,0:37:39,116557,385.2801629138,341.98783314193,
Men Cat 2/3 Master 35-49,8,17910,Scot,Herrmann,Team Dayton Bicycling,0:37:47, 196635,356.60970952682,348.32359482274,
Men Cat 2/3 Master 35-49,9,8556,Michael,Seiler,Rogue Racing Project,0:38:04, 186628,369.33122073678,354.65935650355,
Men Cat 2/3 Master 35-49,10,43882,Doug,Voss,Papa Johns Cycling Team,0:38:10,309946,411.38499811982,360.99511818436,
Men Cat 2/3 Master 35-49,11,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:38:22,239935,369.98338590104,367.33087986517,
Men Cat 2/3 Master 35-49,12,51661,Steve,Matherly,Team Whayne Cycling,0:38:32,292177,477.18877876631,373.66664154598,
Men Cat 2/3 Master 35-49,13,28933,Dave,Placke,Rogue Racing Project,0:38:38,328878,386.41527042232,380.00240322679,
Men Cat 2/3 Master 35-49,14,13822,Butch,Farrell,Rogue Racing Project ::513::,0:38:44,284835,396.6476476801,386.33816490759,
Men Cat 2/3 Master 35-49,15,52751,Patrick,Lach,ZWS/Bertolli,0:38:51,145722,384.5260936756,392.6739265884,
Men Cat 2/3 Master 35-49,16,6001,,Robert,Commonwealth Eye Surgery,0:39:08,181009,417.25494936762,399.00968826921,
Men Cat 2/3 Master 35-49,17,54444,William,Burton,Team WHAYNE,0:39:17,311382,370.91077806487,405.34544995002,
Men Cat 2/3 Master 35-49,18,33834,Matt,Stierwalt,Rogue Racing Project,0:39:22, 34173,396.43562418922,411.68121163083,
Men Cat 2/3 Master 35-49,19,43866,Eric,Lovins,Dan's Competition Factory Racing,0:39:25,21683,422.15660279871,418.01697331164,
Men Cat 2/3 Master 35-49,20,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:39:34,86510,417.3357004715,424.35273499245,
Men Cat 2/3 Master 35-49,21,2370,James,Turner,Team IPRO,0:40:05, 189407,402.89249902495,430.68849667326,
Men Cat 2/3 Master 35-49,22,61176,Jeff,Schlaudecker,Team Hungry Cycling,0:40:07,111087,493.92224217273,437.02425835407,
Men Cat 2/3 Master 35-49,23,6243,Donald,Parr,Team Louisville,0:40:10, 194587,497.14831458158,443.36002003488,
Men Cat 2/3 Master 35-49,24,36061,Richard,Mckenzie,ZWS Bertolli,0:40:40,273545,466.14624180719,449.69578171569,
Men Cat 2/3 Master 35-49,25,32185,Kay,Ohta,Main Street Velo,0:40:49,309339,507.54709402825,456.0315433965,
Men Cat 2/3 Master 35-49,26,8572,Brian,Bishop,Team Ghisallo,0:40:52,222878,463.6819142856,462.36730507731,
Men Cat 2/3 Master 35-49,27,22845,Jerry,Hayes,Queen City Wheels,0:41:03, 233064,483.38202176452,468.70306675812,
Men Cat 2/3 Master 35-49,28,8488,Brad,Oakley,Commonwealth Eye Surgery,0:41:12, 293684,457.28415893056,475.03882843893,
Men Cat 2/3 Master 35-49,29,61527,William,Dolan,Team Louisville,0:41:26,49526,498.0622920202,481.37459011974,
Men Cat 2/3 Master 35-49,30,1799,Mike,Otting,UBS/7 Hills Racing,0:41:32,26933,475.37429049765,487.71035180055,
Men Cat 2/3 Master 35-49,31,3267,Doug,Hamilton,Bio Wheels Racing,0:41:41,198036,508.53627477094,494.04611348136,
Men Cat 2/3 Master 35-49,32,28940,Eric,Schumacher,UBS / 7 Hills Racing,0:41:47,319556,495.40815083908,500.38187516217,
Men Cat 2/3 Master 35-49,33,28976,Christian,Ambjorn,Team CNC,0:41:49, 298154,440.65927277417,506.71763684298,
Men Cat 2/3 Master 35-49,34,28907,Jesse,Roberson,Schellers Racing Team,0:42:19, 126455,430.68849667326,513.05339852379,
Men Cat 2/3 Master 35-49,35,28900,Jason,Garneret,Rogue Racing Project,0:42:37,315328,492.07877426606,519.38916020459,
Men Cat 2/3 Master 35-49,36,23353,Rick,Maier,MERRILL LYNCH CYCLING,0:42:55,48035,507.34621099602,525.7249218854,
Men Cat 2/3 Master 35-49,37,46471,Steve,Maurer,Fat Frogs Racing,0:43:22,280077,567.55770257495,532.06068356621,
Men Cat 2/3 Master 35-49,38,3316,Royden,Kern,Commonwealth Eye Surgery,0:44:09, 156112,502.87083737336,538.39644524702,
Men Cat 2/3 Master 35-49,39,13826,Scott,Murschel,Bio Wheels Racing,0:44:40,202250,482.21655603886,544.73220692783,
Men Cat 2/3 Master 35-49,40,6190,Samuel,Janes,Commonwealth Eye Surgery,0:44:45,184197,523.56195347692,551.06796860864,
Men Cat 2/3 Master 35-49,41,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,-1LAP,360447,565.72585441915,557.40373028945,
Men Cat 3  ,1,5725,Gavin,Haley,Red Zone Cycling,0:35:59,259719,319.68173586585,311.60256564,
Men Cat 3  ,2,20461,Nick,Dietrich,Midwest Devo,0:36:06,285648,365.87424520369,320.38648321692,
Men Cat 3  ,3,5724,Cooper,Simon,Red Zone Cycling,0:36:08, 269420,362.79647674234,329.17040079384,
Men Cat 3  ,4,61186,Daniel,Pike,Bio Wheels Racing,0:36:33,359836,371.10303913633,337.95431837076,
Men Cat 3  ,5,1871,David,Rose,Team WHAYNE,0:36:53,296568,376.75633807313,346.73823594768,
Men Cat 3  ,6,28928,Jason,Mott,Bio Wheels Racing,0:36:58,232186,400.2474151646,355.5221535246,
Men Cat 3  ,7,43871,Cameron,Ashbrook,Dan's Comp Factory Racing,0:37:09,303363,401.34109056869,364.30607110151,
Men Cat 3  ,8,15205,Kyle,Sumner,,0:37:22,184955,390.99644738087,373.08998867843,
Men Cat 3  ,9,6218,James,Francisco,Red Zone Juniors Cycling,0:37:25, 269260,430.07554687797,381.87390625535,
Men Cat 3  ,10,44762,Chris,Wood,DRT Racing,0:37:43,311109,406.45781850944,390.65782383227,
Men Cat 3  ,11,62237,Sean,Darrow,Team WHAYNE,0:37:44,331676,417.53400477284,399.44174140919,
Men Cat 3  ,12,28878,Zachary,Ross,Lionhearts,0:38:01, 301225,433.04128009731,408.22565898611,
Men Cat 3  ,13,32166,Joseph,Nalley,Team WHAYNE,0:38:04, 197048,438.32599048016,417.00957656303,
Men Cat 3  ,14,43563,Derek,Graham,Darkhorse Racing,0:38:13,359885,427.47366219213,425.79349413995,
Men Cat 3  ,15,32160,Ben,Wilson,Rogue Racing Project 502,0:38:15,284229,473.86266245074,434.57741171687,
Men Cat 3  ,16,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:38:15,285292,455.78197604844,443.36132929378,
Men Cat 3  ,17,61169,Christopher,Carissimi,Bishop's Bicycles,0:38:39,347066,436.06240723321,452.1452468707,
Men Cat 3  ,18,32117,Jeff,Dunn,Scca /Starbucks Cycling,0:38:53,309754,476.11457145976,460.92916444762,
Men Cat 3  ,19,88225,Brian,Mountjoy,Commonwealth Eye Surgery,0:39:07,25267,400,469.71308202454,
Men Cat 3  ,20,37739,Matt,Harbaugh,Team Hungry,0:41:02,302357,426.27714911228,478.49699960146,
Men Cat 3  ,21,78006,Tommy,Nance,McDonalds Cycling Team,-1LAP,164661,416.48514835322,487.28091717838,
Men Cat 3  ,22,38875,Reed,Bagley,McDonalds Cycling Team,,278119,425.98160695816,496.0648347553,
Men Cat 3  ,23,6190,Samuel,Janes,Commonwealth Eye Surgery,,184197,523.56195347692,504.84875233222,
Men Cat 3  ,24,15968,Gage,Rodriguez,ISCorp Cycling Team,,261235,400,513.63266990914,
Men Cat 4  ,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:30:46, 292244,419.40349832844,390.60327657323,
Men Cat 4  ,2,25015,Edward,Fritzinger,Red Zone Cycling,0:30:46, 292245,401.83177210734,396.73049623239,
Men Cat 4  ,3,15040,Benjamin,King,,0:31:25,285795,505.10681616247,402.85771589155,
Men Cat 4  ,4,78010,Justin,Bird,Red Zone Cycling,0:31:30,379185,490.10046133236,408.98493555071,
Men Cat 4  ,5,44185,Alexander,Christian,Lionhearts,0:31:41,324300,469.09584000942,415.11215520987,
Men Cat 4  ,6,83341,Cory,Muth,,0:31:52,309938,456.19439046556,421.23937486903,
Men Cat 4  ,7,83340,Mathieu,Sertorio,7hills racing,0:32:11,390686,458.98749809739,427.36659452819,
Men Cat 4  ,8,8362,Will,Mandrola,Papa John's Racing Team,0:32:16,285197,470.77379987364,433.49381418734,
Men Cat 4  ,9,61206,Tim,Lagrange,Team I-Pro,0:32:16,376848,439.07835165246,439.6210338465,
Men Cat 4  ,10,92082,Mark,Miller,Summit City,0:32:24,343740,422.87959610151,445.74825350566,
Men Cat 4  ,11,28884,Nathan,Ross,Lionhearts,0:32:25,301226,554.50572523306,451.87547316482,
Men Cat 4  ,12,73565,Hahnkytonk,Henton,big shrimpin',0:32:33,,454.22668619395,458.00269282398,
Men Cat 4  ,13,62241,Matthew,Brown,,0:32:36,,525.40198780136,464.12991248314,
Men Cat 4  ,14,61536,Carson,Goodwin,Rogue Racing Project,0:32:38,305443,463.91104799863,470.2571321423,
Men Cat 4  ,15,78009,James,Frazier,Matthews Racing,0:33:05,103874,461.75940617762,476.38435180146,
Men Cat 4  ,16,61530,Michael,Zhang,,0:33:05,359711,575.88769142483,482.51157146062,
Men Cat 4  ,17,78011,Riley,Adams,Echelon,0:33:09,350444,470.08946561454,488.63879111978,
Men Cat 4  ,18,93131,Sam,Morgan,,0:33:10,,601.117586387,494.76601077893,
Men Cat 4  ,19,78012,Christopher,Norris,Rogue Racing Project 513,0:33:31,344282,486.68663310781,500.89323043809,
Men Cat 4  ,20,5723,Andrew,Rademacher,Lionhearts,0:33:39,267448,532.22383513073,507.02045009725,
Men Cat 4  ,21,86303,Maxwell,Lundbeck,Lundbecks Team Racing Cyclocross,0:33:49,310242,559.75809723357,513.14766975641,
Men Cat 4  ,22,77268,Jon,Wolery,Trek Store Cincinnati,0:34:35,362208,485.86611862988,519.27488941557,
Men Cat 4  ,23,83348,Alejandro,Rivera,Red Zone Racing,0:34:42,414447,630.84608108829,525.40210907473,
Men Cat 4  ,24,13830,Bill,Meek,Don Walker Cycles Racing,0:34:52,285149,558.65960566963,531.52932873389,
Men Cat 4  ,25,78024,Patrick,Owen,,0:35:03,369475,602.31742049182,537.65654839305,
Men Cat 4  ,26,58439,Edward,Klus,,0:35:09,348246,520.12326501211,543.78376805221,
Men Cat 4  ,27,88226,John,Dehaven,,0:35:27,391207,540,549.91098771137,
Men Cat 4  ,28,78021,Adam,Glass,,0:35:31,387770,577.80061956705,556.03820737052,
Men Cat 4  ,29,28882,Jackson,Mcnear,Red Zone Cycling,0:35:42,301315,472.55394520513,562.16542702968,
Men Cat 4  ,30,51656,Anthony,Elmore,Outdoor Ventures,0:35:49,116063,569.61419990603,568.29264668884,
Men Cat 4  ,31,62244,Chris,Salsman,,0:36:07,340274,594.95921820668,574.419866348,
Men Cat 4  ,32,80439,Arthur,Haan,Gears 'n Growlers,0:36:09,372827,593.12836224358,580.54708600716,
Men Cat 4  ,33,88227,Kyle,Eveleth,Tri-City Cyclists,0:36:23,351216,540,586.67430566632,
Men Cat 4  ,34,78020,Brent,Houk,Bicycle Outfitters Indy,0:37:02,384444,639.06279768938,592.80152532548,
Men Cat 4  ,35,77253,Seth,Nuckols,Bishops Bicycles,0:37:17,352386,606.63839966845,598.92874498464,
Men Cat 4  ,36,66089,Jay,Lorentz,,0:37:30,357342,585.34692900138,605.0559646438,
Men Cat 4  ,37,34333,Peter,Lytle,Swallow Bicycle Works,0:37:57,302432,587.22507530232,611.18318430296,
Men Cat 4  ,38,13845,Chris,Halioris,Rogue Racing Project,0:38:17,211555,608.75491336505,617.31040396211,
Men Cat 4  ,39,44188,Eli,Woodard,Lionhearts,0:38:17,329312,516.62629364545,623.43762362127,
Men Cat 4  ,40,77240,Andrew,Rudy,Lionheart,0:38:53,387787,604.25254509212,629.56484328043,
Men Cat 4  ,41,44183,Jacob,Weisgerber,Lionhearts/Queen City Wheels,0:39:20,326000,537.65654839305,635.69206293959,
Men Cat 4  ,42,61180,Shawn,Wickham,UBS/7 Hills Racing,-1LAP,321176,593.71023903633,641.81928259875,
Men Cat 4  ,43,43890,Paul,Colon,,-1LAP,359098,659.35110261642,647.94650225791,
Men Cat 4  ,44,3597,Michael,Morgan,,-1LAP,335098,495.8350168999,654.07372191707,
Men Cat 4  ,45,88228,Brett,Hungerford,Element Cycles,-1LAP,306721,540,660.20094157623,
Men Cat 4  ,46,18022,Luke,Mclaughlin,unattached,0:33:48,302739,540,666.32816123539,
Men Cat 4  ,47,80415,Josh,Brumfiel,,,388625,605.7826215125,672.45538089454,
Men Cat 4  ,48,81898,Robert,Magness,Team Hungry,,375378,468.60920564096,678.5826005537,
Men Cat 4  ,49,67886,Alan,Willey,Queen City Wheels,,296822,474.40786909303,684.70982021286,
Men Cat 4 Master 35-49,1,78009,James,Frazier,Matthews Racing,0:32:43,103874,461.75940617762,387.73118253967,
Men Cat 4 Master 35-49,2,92082,Mark,Miller,Summit City,0:32:45,343740,422.87959610151,403.09305813457,
Men Cat 4 Master 35-49,3,43893,Patrick,Bucayu,Scheller's CXecutioners,0:32:45,359363,438.09208279183,418.45493372946,
Men Cat 4 Master 35-49,4,57716,Clay,Green,Unattached,0:34:10,317478,498.68948710554,433.81680932436,
Men Cat 4 Master 35-49,5,40065,John,Weber,Colavita Racing,0:34:24,254981,468.61150822938,449.17868491926,
Men Cat 4 Master 35-49,6,78036,Drew,Bogner,Rogue Racing Project 513,0:34:30,390346,446.04712285261,464.54056051416,
Men Cat 4 Master 35-49,7,51704,Chad,Leibundguth,,0:34:51,358673,556.71181408355,479.90243610906,
Men Cat 4 Master 35-49,8,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:35:10, 45973,492.15104300047,495.26431170395,
Men Cat 4 Master 35-49,9,8413,Mark,Brown,Cyclocrossworld,0:35:52,73410,539.10398864565,510.62618729885,
Men Cat 4 Master 35-49,10,3333,Keith,Morlen,Ghost Tree Racing-GTR,0:35:55,49756,535.98577494337,525.98806289375,
Men Cat 4 Master 35-49,11,58439,Edward,Klus,,0:35:57,348246,520.12326501211,541.34993848865,
Men Cat 4 Master 35-49,12,80439,Arthur,Haan,Gears 'n Growlers,0:36:13,372827,593.12836224358,556.71181408355,
Men Cat 4 Master 35-49,13,51656,Anthony,Elmore,Outdoor Ventures,0:36:21,116063,569.61419990603,572.07368967844,
Men Cat 4 Master 35-49,14,78038,Scott,Whitehair,Don Walker Cycles Racing,0:36:45,367884,591.75705535522,587.43556527334,
Men Cat 4 Master 35-49,15,34826,John,Wheeler,Shamrock Cycles,0:37:25,206716,521.61436902901,602.79744086824,
Men Cat 4 Master 35-49,16,34333,Peter,Lytle,Swallow Bicycle Works,0:38:01,302432,587.22507530232,618.15931646314,
Men Cat 4 Master 35-49,17,66089,Jay,Lorentz,,0:38:03,357342,585.34692900138,633.52119205803,
Men Cat 4 Master 35-49,18,13845,Chris,Halioris,Rogue Racing Project,0:39:05,211555,608.75491336505,648.88306765293,
Men Cat 4 Master 35-49,19,43890,Paul,Colon,,-1LAP,359098,659.35110261642,664.24494324783,
Men Cat 4 Master 35-49,20,78020,Brent,Houk,Bicycle Outfitters Indy,-1LAP,384444,639.06279768938,679.60681884273,
Men Cat 4 Master 35-49,21,86304,Matthew,Mattone,CNC,-1LAP,,595.4668181473,694.96869443763,
Men Cat 4 Master 35-49,22,8507,Gary,Rogers,McDonalds Cycling Team,-1LAP, 73553,625.77008350746,710.33057003252,
Men Cat 4 Master 35-49,23,66094,Tim,Downs,Oshkosh Cycling Club,-1LAP,388502,628.07758219225,725.69244562742,
Men Elite Men  ,1,5737,Mitchell,Kersting,Texas Roadhouse Cycling Team P/B Motorex,1:00:59, 237344,210.97783879492,217.50367951375,
Men Elite Men  ,2,8378,Robert,Kendall,Racing For Riley,1:01:31, 117036,232.74115545785,223.62204396288,
Men Elite Men  ,3,43892,Jason,Monk,Team WHAYNE,1:01:37,267995,273.38368972197,229.74040841201,
Men Elite Men  ,4,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,1:01:39,292101,261.53520016281,235.85877286114,
Men Elite Men  ,5,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,1:01:55, 30553,277.60900178408,241.97713731027,
Men Elite Men  ,6,77249,Christopher,Cruise bogedin,McDonalds Cycling Team,1:02:26,254352,254.02620582239,248.0955017594,
Men Elite Men  ,7,29224,Shawn,Adams,Cycle-Smart,1:02:39,179664,267.93271958926,254.21386620853,
Men Elite Men  ,8,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,1:03:06,292526,291.67316988176,260.33223065766,
Men Elite Men  ,9,5428,Steven,Gordon,XO COMMUNICATIONS p/b CISCO,1:03:16,224401,303.17311524606,266.45059510678,
Men Elite Men  ,10,3324,Adam,Rodkey,Speedway Wheelmen,1:03:25,167200,282.53991312976,272.56895955591,
Men Elite Men  ,11,3273,John,Gatch,Cleveland Clinic Sports Health Cycling,1:03:43,153866,294.15867587845,278.68732400504,
Men Elite Men  ,12,22205,,Michael,dogfish,1:04:17,226313,320.27336989945,284.80568845417,
Men Elite Men  ,13,91616,Michael,Hemelgarn,DRT Racing,1:04:19,262921,328.35959256007,290.9240529033,
Men Elite Men  ,14,20824,James,Billiter,Bio Wheels Racing,1:04:47,285273,323.58021449569,297.04241735243,
Men Elite Men  ,15,71300,Jason,Stoner,Fiets Met Slagroom,1:05:01,139111,362.53915601143,303.16078180156,
Men Elite Men  ,16,3295,Anthony,Slowinski,Clarksville Schwinn Racing,1:05:11,121030,220,309.27914625069,
Men Elite Men  ,17,36081,Jason,Karew,Bandwidth.com,1:05:34,133936,314.63962665099,315.39751069982,
Men Elite Men  ,18,24998,William,Sherman,Shamrock Cycles,1:05:41,134321,349.13908133783,321.51587514895,
Men Elite Men  ,19,13875,Nathaniel,Cornelius,Team Whayne,1:05:41,123271,220,327.63423959808,
Men Elite Men  ,20,5740,Mike,Kennedy,Scheller's CXecutioners,1:06:08,256322,334.49298456051,333.75260404721,
Men Elite Men  ,21,5763,John,Mandrola,Papa John's Racing Team,1:06:42, 201258,353.91763664583,339.87096849634,
Men Elite Men  ,22,3278,Bill,Crank,Commonwealth Eye Surgery,1:07:32, 8075,352.8960934736,345.98933294547,
Men Elite Men  ,23,39253,Michael,Schulze,Bio Wheels Racing,1:07:40,155831,355.16121014902,352.1076973946,
Men Elite Men  ,24,14779,Nathan,Roberson,Don Walker,1:07:50, 160464,357.52084534121,358.22606184373,
Men Elite Men  ,25,15188,Steven,Bivens,Breck's Bike Shop,-1LAP,257617,406.49414825045,364.34442629286,
Men Elite Men  ,26,74053,Sam,Brown,Commonwealth Eye,-1LAP,364328,490.03078305611,370.46279074199,
Men Elite Men  ,27,43874,Kirk,Grynwald,Don Walker Racing,-1LAP,309572,363.46324198065,376.58115519112,
Men Elite Men  ,28,3303,Rick,Toler,MERRILL LYNCH CYCLING,-1LAP,66088,416.61359407947,382.69951964025,
Men Elite Men  ,29,54444,William,Burton,Team WHAYNE,-1LAP,311382,370.91077806487,388.81788408938,
Men Elite Men  ,30,989,Ryan,O'connor,Barbasol Racing,,91766,486.48288437209,394.93624853851,
Men Elite Men  ,31,44257,Anthony,Viton,BSM Cycling,,288957,322.75838039845,401.05461298764,
Men Elite Men  ,32,2461,Andrew,Llewellyn,Texas Roadhouse Cycling Team P/B Motorex,,222859,220,407.17297743677,
Men Elite Men  ,33,6134,Timothy,Beirne,Better Cycling/Papa Johns,,57060,308.91540895885,413.2913418859,
Men Elite Men  ,34,6229,Brian,Andriot,Bicycle Sport Inc. / Rooibee Red Tea,,275805,329.31895015127,419.40970633503,
Men Junior  10-14,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:23:59,286020,439.6128521882,395.24547064914,
Men Junior  10-14,2,43876,William,Bobrow,Papa John's Racing Team,0:24:18,318510,435.56510076594,413.09694674099,
Men Junior  10-14,3,61187,A.,Enzo allwein,QCW Lionhearts,0:24:21,301180,492.25836613417,430.94842283284,
Men Junior  10-14,4,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:24:46,327052,463.11279573341,448.7998989247,
Men Junior  10-14,5,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:26:34,359561,565.17836754573,466.65137501655,
Men Junior  10-14,6,44188,Eli,Woodard,Lionhearts,0:26:42,329312,516.62629364545,484.5028511084,
Men Junior  10-14,7,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:26:44,324656,529.40723361364,502.35432720026,
Men Junior  10-14,8,32176,Cameron,Fisk,RedZone Cycling,0:27:12,302078,539.03406784227,520.20580329211,
Men Junior  10-14,9,78030,Brennan,Foster,redzone,0:27:51,388740,570.70676399327,538.05727938396,
Men Junior  10-14,10,77237,Nathan,Weisgerber,Lionhearts/Queen City Wheels,0:28:13,386481,588.65026390791,555.90875547582,
Men Junior  10-14,11,44187,Maxwell,Savage,QCW Lionhearts,0:28:33,323824,676.35041149664,573.76023156767,
Men Junior  10-14,12,54440,Mark,Myles,Be Real Sports - Fitness Matters CX Team,0:28:44,360293,624.05514481521,591.61170765952,
Men Junior  10-14,13,37731,Jacob,Krynock,Lionhearts QCW,0:28:44,323964,603.57230499466,609.46318375138,
Men Junior  10-14,14,8466,Lewis,Gatch,QCW Lionhearts,0:28:45,327078,575.30597579046,627.31465984323,
Men Junior  10-14,15,77241,Owen,Busch,Lionhearts,0:28:49,387255,647.09298433556,645.16613593508,
Men Junior  10-14,16,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:29:46,358628,617.66617300041,663.01761202694,
Men Junior  10-14,17,37717,Garrett,Mcnear,Red Zone Cycling,0:29:59,358698,639.26764256222,680.86908811879,
Men Junior  10-14,18,77243,James,Haubner,QCW - Lionhearts,0:32:01,386985,634.23653726202,698.72056421064,
Men Junior  10-14,19,71303,Jonathan,Steinrock,Red Zone Cycling,-1LAP,388454,712.11831164631,716.5720403025,
Men Junior  10-14,20,28881,Zane,Ash,QCW Lionhearts,-1LAP,301021,615.35406250809,734.42351639435,
Men Junior  10-14,21,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,-1LAP,358350,732.31180471642,752.2749924862,
Men Junior  10-14,22,37730,Gianni,Allwein,QCW Lionhearts,-1LAP,391124,747.63898999449,770.12646857806,
Men Junior  10-14,23,88232,Beckam,Lockard,McDonalds,-1LAP,,650,787.97794466991,
Men Junior  10-14,24,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,-1LAP,386483,777.62233902639,805.82942076176,
Women Cat 4  ,1,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:35:01,250974,468.4097267363,409.70660762906,
Women Cat 4  ,2,38893,Sydney,Lach,Lionhearts,0:35:21,359638,525.99622674793,427.00600693551,
Women Cat 4  ,3,85582,Shera,Clark,McDonald's Cycling Team,0:35:30,391778,479.65341042662,444.30540624196,
Women Cat 4  ,4,71387,Sharlyn,Golding,McDonalds Cycling Team,0:35:45,310023,474.62310108606,461.60480554841,
Women Cat 4  ,5,77255,Anne,Mcdonald,Team Hungry,0:36:49,295975,491.74680953106,478.90420485486,
Women Cat 4  ,6,48464,Julie,Herrmann,Secret Cycling,0:37:25,287605,529.40240153692,496.20360416131,
Women Cat 4  ,7,88229,Kristin,Mullen,Mainstreet Velo,0:37:44,,600,513.50300346775,
Women Cat 4  ,8,75464,Janet,Sherman,Shamrock Cycles,0:37:48,312884,594.32904463586,530.8024027742,
Women Cat 4  ,9,83351,Stephanie,Merhar,CNC Cycling,0:38:50,392027,610.1918705964,548.10180208065,
Women Cat 4  ,10,48424,Karen,Elmore,Outdoor Ventures,NOCHIP,127098,548.93019152072,565.4012013871,
Women Cat 4  ,11,57726,Kristy,Matherly,Main Street Velo,-1LAP,307778,609.82901789326,582.70060069355,
Women Cat 4  ,12,20797,Claudia,Fritzinger,Schellers,-1LAP,292247,563.10164109041,600,
Women Cat 4  ,13,44229,Heather,Farrell,Rogue Racing Project ::513::,-1LAP,72612,581.2557973019,617.29939930645,
Women Cat 4  ,14,88230,Fran,Bevins,,-1LAP,,600,634.5987986129,
Women Cat 4  ,15,61541,Margaret,Burns,team fleur de lis,-1LAP,333820,629.95183934876,651.89819791935,
Women Cat 4  ,16,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,679.74624135594,669.1975972258,
Women Cat 4  ,17,87323,Clare,Burkhart,Sweaty Sheep,-1LAP,391678,600,686.49699653225,
Women Cat 4  ,18,13847,Christina,Halioris,Rogue Racing Project,-1LAP,275569,643.89450297059,703.79639583869,
Women Cat 4  ,19,13850,Karen,Wells-hamilton,Bio Wheels Racing,-1LAP,274282,668.46989787161,721.09579514514,
Women Cat 4  ,20,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,685.84829821194,738.39519445159,
Women Cat 4  ,21,66904,Catherine,Burton,Main Street Velo,-1LAP,344226,699.12637931371,755.69459375804,
Women Cat 4  ,22,88231,Kellie,Anderson,unattached,-2LAP,,600,772.99399306449,
Women Elite Women  ,1,5689,Annajean,Dallaire,Racing For Riley,0:38:34, 217836,407.59784515886,349.07969544826,
Women Elite Women  ,2,17894,Teri,Meek,Don Walker Cycles Racing,0:38:53,282273,405.78993354209,363.33808871452,
Women Elite Women  ,3,39250,Erika,Howard,Secret Cycling,0:39:12,291315,405.85116858689,377.59648198078,
Women Elite Women  ,4,48460,Geraldine,Schulze,Bio Wheels Racing,0:39:20,293521,437.08254726261,391.85487524704,
Women Elite Women  ,5,3291,Bridget,Donovan,Bio Wheels Racing,0:39:32,119776,418.59697018928,406.11326851331,
