First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolina,Gomez-villafane,Rock Lobster Cup III,2017-10-22,Women A,10,10,506.3157623602,
Carolina,Gomez-villafane,Central Coast Cyclocross #7,2017-10-15,Women Elite  A Open,5,8,467.31048800039,
Carolina,Gomez-villafane,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,10,31,318.34926776176,
Carolina,Gomez-villafane,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,19,40,370.66270022149,
Carolina,Gomez-villafane,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,16,39,352.84364974224,
Gomez,Carolina,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),15,38,401.40735326793,
Carolina,Gomez-villafane,Kings CX,2015-10-31,Women Procx UCI,27,58,366.28008986478,
Tim,Mcbirney,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 15-18 800-899,1,6,434.49342830413,
Tim,Mcbirney,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,14,14,276.70303370164,
Carolina,Gomez-villafane,Superpro CX - Vallejo Night Race,2015-10-17,Elite Women,3,7,448.12418656687,
Tim,Mcbirney,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 15-18,1,7,360.91166282438,
Tim,Mcbirney,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,13,15,321.94755209354,
