Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Men A,3,5,,
Muerto Cross,2007-10-27,Men A,4,5,,
Tractor Cross,2007-11-19,Men A,5,6,,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,21,32,264.92834413435,
Cross Crusade #1,2008-10-5,Category A,48,73,401.83326174822,
Belly Cross,2008-10-25,Men A,11,13,482.71938029168,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,17,24,277.0173973357,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,17,23,266.16522806065,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,20,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,11,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,16,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,22,36,281.46603711879,
Portland Cup (USGP),2008-12-6,Men B,5,94,317.73546861469,
Portland Cup (USGP),2008-12-7,Category B,9,83,306.31175422372,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,DNF,19,,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,17,19,326.86590157858,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,18,23,281.82857508558,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,25,26,347.41465528513,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,11,20,274.45879888965,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,13,20,295.44063059985,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,19,128,324.62102247566,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,32,74,304.61900638792,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,19,21,336.57139208387,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,10,23,257.40215314541,
Maris Farms,2010-11-7,Men 1/2,16,16,351.92127777247,
Sprinker Cyclocross,2010-11-21,Men 1/2,13,17,317.65788195007,
Evergreen Fairgrounds,2010-11-21,Men 1/2,14,18,315.78550965092,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,47,78,325.16975307769,
Marymoor 2011,2011-09-25,Men 1/2,14,16,281.06653398048,
Steeliacoom 2011,2011-10-9,Men 1/2,10,28,256.77900753013,
Woolley Cross,2011-10-22,Men A,5,11,282.42243910266,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,7,16,265.01254527573,
Steeliacoom V2 2011,2011-11-6,Men 1/2,10,21,277.45101515225,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,15,28,294.84160441345,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,15,21,313.95721980064,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,19,19,360.6329255162,
USGP of Cyclocross,2011-12-10,Cat B Men,24,63,362.42677137784,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,26,69,382.21261429915,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,23,34,340.09863941287,
GPTB: Ninkrossi,2012-10-13,Category A,DNF,14,393.13381954358,
Cross Crusade: Rainier,2012-10-14,Category A,51,70,387.29433142206,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,3,9,319.57510205495,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,17,21,346.43362703245,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,12,27,293.96440122371,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,26,75,347.18241669703,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men A,DNF,5,,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,10,13,321.78879223179,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,29,47,397.61267471289,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,18,22,387.65192341382,
Luscher Farm Crosstoberfest,2016-10-29,Men 5,3,26,458.57901290338,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,15,33,528.55000916935,
Portland Trophy Cup,2018-09-4,Open Beginner,18,33,545.0625,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,15,32,529.875,
Corn Cross,2018-09-9,Men 5,21,27,593.77737081247,
Portland Trophy Cup,2018-09-11,Open Beginner,16,31,548.93757125712,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,26,40,584.46849045552,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,19,32,557.16246739006,
Portland Trophy Cup,2018-09-25,Open Beginner,18,39,532.34655860929,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,18,39,508.77657715114,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,13,21,557.03995304603,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,13,13,557.03891211686,
Portland Trophy Cup,2019-09-3,Open 3/4,38,46,499.76240350111,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,DNF,15,625.56829708939,
Portland Trophy Cup,2019-09-10,Open 3/4,46,47,477.43787046787,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,36,40,512.52716304619,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,39,40,523.27798052896,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,11,11,577.26731656194,
Portland Trophy Cup,2019-09-24,Open 3/4,37,40,502.33370604832,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,30,38,519.11136937205,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,9,10,568.48964105472,
Portland Trophy Cup,2019-10-1,Open 3/4,37,40,556.52335035355,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,32,46,520.77858985275,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,43,64,479.35548348918,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,45,52,514.93548079465,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,50,54,534.97045714343,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,51,55,509.99625302856,
