Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,25,28,782.88440351371,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),16,22,712.03148277244,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,10,12,742.31559151281,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,28,30,800.51422883289,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,19,22,787.54720747489,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,24,26,761.139501408,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,23,27,754.04259063383,
Quad Cyclocross,2013-09-8,Juniors 10-14,13,27,644.89194160925,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Girls 10-14,2,7,659.79656375677,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Girls 10-14,3,8,670.11910745619,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,10,22,652.98389505734,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,21,32,727.70569038624,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,17,30,669.46053269033,
Providence Cyclocross Festival Day 2,2013-10-5,U15,19,43,628.99020223538,
Providence Cyclocross Festival Day 3,2013-10-6,U15,19,44,650,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),13,30,655.56213450208,
Orchard Cross at Applecrest Farm,2013-10-27,Junior WOMEN 10-14,3,8,620.10359119103,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,14,29,638.74906784455,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,17,32,653.00005760914,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,10,25,599.62233190456,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 10-14,3,8,628.41264099835,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,14,35,607.08516325587,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,17,27,668.87563727467,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,16,28,630.18139162504,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,17,28,605.44338925995,
Quad Cross 2014,2014-09-7,Junior  9-14,6,20,591.53311450334,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,3,22,546.47894644625,
Midnight Ride of Cyclocross,2014-09-24,4 Women,12,30,575.96453123229,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,6,29,521.18110977662,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,8,36,537.67304091773,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,9,19,598.60318048469,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,11,22,597.91165863597,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,7,22,541.48430019506,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,6,11,617.80927226685,
Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,2,10,577.34745298741,
Cycle-Smart International,2014-11-1,Junior 9-14,10,32,555.0252559925,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,9,36,528.65036578675,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,18,50,547.73277733866,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 9-14,3,7,591.86344388266,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,6,19,512.46648567343,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,7,21,525.51395488786,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Junior  9-14,2,4,,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Junior  9-14,2,4,,
Ice Weasels Cometh,2014-12-13,Jedi Women,25,30,613.11013180681,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,6,8,514.87744058324,
2015 Quad Cyclocross,2015-09-13,Women Junior  9-14,1,5,,
Sucker Brook Cyclocross,2015-09-20,Women Junior  9-14,2,6,543.79806545306,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,12,31,579.71196472762,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,9,29,579.08454252633,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,10,31,569.36744650148,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,15,24,622.76255113978,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,16,30,611.80148149317,
Casco Bay Cyclocross,2015-10-18,Juniors,6,17,578.21021803164,
Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,2,13,568.2516638698,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,4,23,527.48749985744,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,8,23,548.24611115777,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,11,36,550.55881913218,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,12,31,578.23981364071,
NECX BAR Finals,2015-11-29,Junior Girls 12-14,3,7,593.77030251898,
NBX Grand Prix Day 1,2015-12-5,Women Junior  9-14,1,4,,
NBX Grand Prix Day 2,2015-12-6,Women Junior  9-14,2,6,553.68398808733,
The Ice Weasels Cometh,2015-12-12,Jedi Women,23,37,530.84442853487,
Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,1,8,498.406820351,
MSG Cyclo-cross Series 8,2016-01-3,Women Juniors 9-14 Cat 1/2/3/4,2,4,,
US National Championships Day 5,2016-01-9,Women Junior 13-14,5,38,457.32088124912,
Quad CX,2016-09-11,Women Cat 3,7,9,538.32533610668,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,11,44,496.73188931374,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,22,25,559.86108269104,
KMC Cross Festival Day 2,2016-10-1,Women Junior 15-16 Open,1,4,,
KMC Cross Festival Day 3,2016-10-2,Women Junior 15-16 Open,3,3,,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,DNF,13,583.72903883583,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,20,52,467.68399394492,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,24,45,496.21732404762,
Supercross Cup,2016-11-19,Women Cat3 Open,DNF,29,601.62921036803,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,13,24,490.32592594476,
NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,1,9,476.21907752624,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,27,45,513.21187508062,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,23,40,495.12593671963,
Scrub Zone Nationals,2016-12-17,Women 1/2/3,1,3,,
US National Championships Day 5,2017-01-7,Women Junior 15-16,6,21,423.03008734462,
Quad CX 2017,2017-09-10,Women Cat 3/4,DNF,20,756.19860085354,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,11,13,561.26342758372,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,24,25,583.56161101584,
Minuteman CX ,2017-10-8,Women (Cat 3),6,15,495.93968143435,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,17,32,517.35077659806,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,11,25,478.60424829067,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,8,13,545.75774456778,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,9,16,512.20971294659,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,16,28,503.69474815565,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,9,20,477.8172626633,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,14,21,556.63184924667,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,8,16,498.73700251215,
Secret Squirrel,2017-11-25,Elite Women,8,15,449.52976392263,
NBX GP of Cross,2017-12-2,Cat 3 Women,6,24,432.91733910888,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,6,23,438.58410351284,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,9,15,459.74844536211,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,23,27,,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,5,8,440,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,43,44,504.82963153127,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,41,43,504.82963153127,
Hydra Cross,2019-09-14,Women Pro/1/2/3,8,15,480.44209214452,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,15,25,469.87390643608,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,35,35,520.76659011607,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,10,35,412.35989006228,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,11,17,466.58247523452,
BOSSCROSS,2019-10-12,Women Pro/1/2/3,DNF,12,623.53115964663,
Belltown Cross,2019-10-20,Women Cat 1/2/3,3,8,440.14765306594,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,33,41,470.3224148439,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,36,40,509.72123872292,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,30,41,452.21694799403,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,26,37,441.45634774682,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,DNF,41,575.54428530449,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,18,21,516.11555157633,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,37,38,505.16344365099,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,26,34,466.91019749615,
KMC CROSS FEST,2019-11-23,Women  Pro-3,2,4,,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,23,30,493.55068972878,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,17,30,395.28880118647,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,DNF,26,620.73154984062,
Telenet Superprestige Diegem,2019-12-29,Women Elite,82,90,548.12962096244,
Newtown Cyclocross,2020-09-27,Women Pro/Cat 1/2/3,4,5,,
CYCLO-X Valmont,2021-09-18,Women SW Open,22,24,513.39741411646,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,39,41,477.98470411258,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,37,40,465.84155215547,
Trek CX Cup,2021-10-8,Women  C2,40,42,459.59786124683,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,22,22,504.94827885336,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,11,21,417.48538928396,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,DNF,40,487.02085814572,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,26,27,508.4230981711,
Cross of the North Day 1,2022-11-5,Women SW Open,17,19,520.61658091771,
Cross of the North Day 2,2022-11-6,Women SW Open,17,18,520.61658091771,
Colorado State Cyclocross Championships,2022-11-19,Women Collegiate,10,11,451.3545941219,
