First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Coppola,Arrowhead CX,2023-11-11,Men Cat 4/5,14,22,536.25245748329,
Ben,Funk,Gooble Oof CX,2021-11-21,Men Cat 3 (Open),5,5,,
Connor,Singh,Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),5,12,358.63557843125,
Bao,Thai,Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),12,12,444.4304289451,
Ben,Funk,Gooble Oof CX,2021-11-21,Singlespeed (Open),13,13,493.38413420989,
Cody,Parker,Gooble Oof CX,2021-11-21,Men Cat 5 (Open),4,14,483.56802060871,
Noah,Coppola,Gooble Oof CX,2021-11-21,Men Cat 5 (Open),5,14,502.67272180421,
Aidan,Makinster,Gooble Oof CX,2021-11-21,Men Cat 5 (Open),8,14,559.98682539071,
Bao,Thai,Gooble Oof CX,2021-11-21,Men Cat 4 (Open),5,10,480.17409230869,
Bao,Thai,Mendon Acres Cyclocross,2021-11-14,Cylo-cross Men Cat 4,8,8,534.29501034511,
Noah,Coppola,Mendon Acres Cyclocross,2021-11-14,Cat 5,5,14,500.42566375744,
Mitchell,Brown,Mendon Acres Cyclocross,2021-11-14,Cat 5,6,14,513.75912307056,
Cody,Parker,Mendon Acres Cyclocross,2021-11-14,Cat 5,9,14,553.75950100993,
Ben,Funk,Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,1,7,328.53561988182,
Connor,Singh,Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,4,7,382.09539035424,
Bao,Thai,Mendon Acres Cyclocross,2021-11-13,Men Cat 4,10,10,542.16988140692,
Cody,Parker,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men 5/Novice,8,14,553.5,
Ben,Funk,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,6,10,380.27701798931,
Bao,Thai,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,17,26,523.58740742467,
Ben,Funk,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,10,14,439.81216342885,
Ben,Funk,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,6,10,380.27701798931,
Cody,Parker,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 5/Novice (Non-Championship),8,14,553.5,
Bao,Thai,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,17,33,521.86411436792,
Ben,Funk,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,10,14,439.81216342885,
Aidan,Makinster,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 5 - Sunday,5,5,,
Connor,Singh,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,6,6,,
Bao,Thai,Arrowhead Halloween CX Day 1,2021-10-30,Fatbike 3.7 Tires or wider - Saturday,2,3,,
Afnaan,Qureshi,Arrowhead Halloween CX Day 1,2021-10-30,Fatbike 3.7 Tires or wider - Saturday,3,3,,
Ben,Funk,Arrowhead Halloween CX Day 1,2021-10-30,Singlespeed - Saturday,2,2,,
Bao,Thai,Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,14,34,486.83818869109,
Bao,Thai,Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,19,33,526.22352766751,
Ben,Braun,Cross in the Park,2021-09-19,Mens Category 3 (Open),4,6,397.83538547602,
Ben,Funk,Cross in the Park,2021-09-19,Mens Category 3 (Open),5,6,406.16871880936,
Connor,Singh,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),10,19,378.51456088914,
Noah,Coppola,Cross in the Park,2021-09-19,Mens Category 5 (Men),12,49,496.36105014736,
Aidan,Makinster,Cross in the Park,2021-09-19,Mens Category 5 (Men),16,49,509.78841933278,
Bao,Thai,Cross in the Park,2021-09-19,Mens Category 4 (Men),15,25,516.21493763463,
Tyler,Wells,Mendon Acres Cyclocross,2020-11-15,Men Category 5,8,8,610.84828955827,
Tyler,Wells,Parma Cyclocross,2020-11-8,Men  Category 5,9,10,602.36325345852,
Alex,Tollman,Parma Cyclocross,2020-10-4,Men  Category 5,10,9,639.38447474718,
Bao,Thai,Parma Cyclocross,2020-10-4,Men  Category 4,11,17,496.01890513669,
Ben,Funk,Sprague Brook CX,2020-09-6,Men Cat 3 (Open),2,9,376.70959273701,
Ben,Braun,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),14,21,379.46023972735,
Bao,Thai,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),20,21,438.57553219121,
Ben,Braun,Sprague Brook CX,2020-09-6,Men Cat 5 (Open),2,10,463.37949104999,
Alex,Tollman,Sprague Brook CX,2020-09-6,Men Cat 5 (Open),4,10,514.45983035,
Justin,Vinci,Sprague Brook CX,2020-09-6,Singlespeed (Open),1,1,,
Bao,Thai,Sprague Brook CX,2020-09-6,Men Cat 4 (Open),9,14,482.85763763786,
Bao,Thai,Mendon Acres Cyclocross,2019-11-17,Men Category 5,2,10,475.49111940107,
Noah,Coppola,Mendon Acres Cyclocross,2019-11-17,Men Category 5,3,10,491.6183395508,
Alex,Tollman,Mendon Acres Cyclocross,2019-11-17,Men Category 5,4,10,507.74555970053,
Justin,Vinci,Mendon Acres Cyclocross,2019-11-17,Men Single Speed & Fat Bike,6,7,508.71463407703,
Ben,Funk,Mendon Acres Cyclocross,2019-11-17,Men Category 4,1,9,366.00098564098,
Ben,Braun,Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,1,11,476.7269059217,
Bao,Thai,Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,3,11,520.73157263167,
Noah,Coppola,Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,5,11,564.73623934164,
Alex,Tollman,Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,22,11,718.75257282654,
Justin,Vinci,Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,4,7,423.16159934318,
Ben,Funk,Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,1,16,378.73743978013,
Bao,Thai,Cobbs Hill Cyclocross,2019-11-9,Men Category 5  SATURDAY,4,13,482.74750431002,
Alex,Tollman,Cobbs Hill Cyclocross,2019-11-9,Men Category 5  SATURDAY,7,13,540,
Justin,Vinci,Cobbs Hill Cyclocross,2019-11-9,Men Single Speed SATURDAY,1,5,,
Ben,Funk,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,2,16,382.4618732834,
Ben,Funk,Cross in the Park 2019,2019-11-3,Cat 5 (Open),1,53,393.56659372139,
Alex,Tollman,Cross in the Park 2019,2019-11-3,Cat 5 (Open),20,53,520.03180823474,
Bao,Thai,Cross in the Park 2019,2019-11-3,Cat 5 (Open),47,53,699.74553412212,
Justin,Vinci,Cross in the Park 2019,2019-11-3,Singlespeed (Open),18,32,451.03859765709,
Bao,Thai,Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),8,19,533.24949380751,
Ben,Funk,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,3,16,416.22520583614,
Bao,Thai,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,10,16,589.50991766555,
Alex,Tollman,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,12,16,639.01983533109,
Eric,Bowmaster,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,85,95,692.59387464887,
Eric,Bowmaster,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,9,12,638.21706768248,
Eric,Bowmaster,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat5,12,14,616.98637649834,
Ben,Funk,Lake Ontario Cyclocross,2018-11-18,Mens Open 1-5 (Open),4,8,338.55291969887,
Bao,Thai,Cobbs Hill Cyclocross,2018-11-11,Men Category 5,7,24,455.80836346768,
Ben,Funk,Cobbs Hill Cyclocross,2018-11-11,Men Category 5,44,24,676.82232966688,
Bao,Thai,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,9,27,479.73042754138,
Andrew,Brincka,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,15,27,552.05391449172,
Eric,Bowmaster,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,111,116,712.23128252919,
Eric,Bowmaster,NBX GP of Cross,2017-12-2,Cat 4/5 Men,117,120,677.62602342652,
Eric,Bowmaster,NECX BAR Finals,2017-11-26,Men Cat 4/5,41,41,714.87494932843,
Eric,Bowmaster,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,67,78,657.25014686281,
Eric,Bowmaster,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,81,87,715.98639733862,
Bao,Thai,Cobbs Hill Cyclocross,2017-11-12,Men Category 5,8,15,539.05971222281,
Eric,Bowmaster,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,109,125,657.65888151207,
Eric,Bowmaster,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,116,126,660.49017304377,
Eric,Bowmaster,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,48,53,686.43884114398,
Eric,Bowmaster,Hanover Cyclocross,2017-10-21,Men Cat 4/5,48,51,683.69077428808,
William,Savage,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,24,34,518.45784026731,
William,Savage,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,24,34,518.45784026731,
Spencer,Perry,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,43,49,363.53834159163,
Erik,Reiter,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,111,125,698.02142493963,
Eric,Bowmaster,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,119,125,723.82084125631,
Spencer,Perry,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,42,48,372.28652091833,
Eric,Bowmaster,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,114,122,708.24692033286,
Erik,Reiter,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,117,122,720.94736651776,
Spencer,Perry,WNY Points - Markus Apple Farm,2016-11-20,Open Men,3,4,,
Spencer,Perry,Turkey Cross,2016-11-20,Open Men,3,4,,
Gregory,Felker,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,22,50,517.49900016317,
Eric,Bowmaster,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,48,50,702.77963301424,
Gregory,Felker,Supercross Cup,2016-11-19,Men Cat4/5 Open,66,84,603.45245315982,
Eric,Bowmaster,Supercross Cup,2016-11-19,Men Cat4/5 Open,78,84,646.57611314657,
Erik,Reiter,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,17,29,577.10716834605,
Spencer,Perry,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,61,69,410.21484183884,
Eric,Bowmaster,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,114,125,700.84694784567,
Spencer,Perry,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,71,81,400.09568691966,
Eric,Bowmaster,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,122,136,690.04687308747,
Breton,Minnehan,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,999,136,719.52036601536,
Gregory,Felker,Cross in the Park,2016-11-6,Mens Cat 4 (Open),18,33,468.57203357174,
Eric,Bowmaster,Cross in the Park,2016-11-6,Mens Cat 5 (Open),38,71,552.62990911279,
Gregory,Felker,HPCX Day 2,2016-10-30,Men Open Cat4/5,44,73,580.03193116568,
Eric,Bowmaster,HPCX Day 2,2016-10-30,Men Open Cat4/5,67,73,688.16871499317,
Andrew,Lints,HPCX Day 2,2016-10-30,Men Open Pro,37,43,349.7186709549,
Richard,Leyland,Parma Cyclocross,2016-10-9,Men Category 3,8,9,416.38998578518,
Richard,Leyland,Webster Park Cyclocross,2016-09-25,Men Category 3,10,11,463.63308719777,
Gregory,Felker,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,21,30,,
Gregory,Felker,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,21,30,555.59964940307,
Gregory,Felker,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,29,45,,
Eric,Bowmaster,Rochester Results WNYCross Day 1,2016-09-10,Men Cat 5,29,30,,
Gregory,Felker,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,29,45,543.28722741282,
Eric,Bowmaster,Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,29,30,610.2,
Andrew,Lints,US National Championships Day 4,2016-01-8,Men Nationals Division 2,4,43,245.30079147392,
Ian,Gielar,US National Championships Day 4,2016-01-8,Men Nationals Division 2,8,43,273.53416883525,
Connor,Reardon,US National Championships Day 4,2016-01-8,Men Nationals Division 2,29,43,421.75939998225,
Andrew,Lints,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,23,43,298.83640192877,
Gavin,Hawkes,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,103,133,665.73597805281,
Gregory,Felker,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,999,133,752.12307459172,
Connor,Reardon,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,52,74,433.63162039452,
Andrew,Lints,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,20,52,269.55993616915,
Ian,Gielar,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,999,52,380.30002486448,
Gregory,Felker,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,54,137,505.3220142383,
Gavin,Hawkes,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,90,137,619.53436839329,
Connor,Reardon,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,36,82,379.30740188151,
Andrew,Lints,NECX BAR Finals,2015-11-29,Men 1/2/3,26,47,326.19084688746,
Connor,Reardon,NECX BAR Finals,2015-11-29,Men 1/2/3,35,47,363.77289913548,
Andrew,Lints,Supercross Cup Day 2,2015-11-22,Men Elite UCI,23,35,301.14715177447,
Gregory,Felker,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,24,60,510.40839795404,
Gavin,Hawkes,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,42,60,604.94735301962,
Andrew,Lints,Supercross Cup Day 1,2015-11-21,Men Elite UCI,28,39,314.92082929996,
Gregory,Felker,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,26,68,505.74645562378,
Gavin,Hawkes,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,48,68,625.71370621882,
Ian,Gielar,Cobbs Hill Cyclocross,2015-11-15,Men  Open,6,12,286.44846278469,
James,Curtis,Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,11,11,489.32099550905,
Gregory,Felker,Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,6,14,454.09039338945,
Gavin,Hawkes,Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,6,29,444.82625358719,
Andrew,Lints,Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),10,14,342.3088695318,
Gregory,Felker,Cross In A Maze,2015-11-14, Cat 4,12,19,496.57193996115,
Spencer,Perry,Cross In A Maze,2015-11-14, Cat 3,5,7,389.49207488109,
James,Curtis,Cross In A Maze,2015-11-14,Men  Single Speed Open,10,13,537.49465466239,
Andrew,Lints,Cheshire Cross,2015-11-14,PRO1-3,15,26,295.18039732242,
Andrew,Lints,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,25,63,271.98185849096,
Ian,Gielar,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,41,63,336.0078555565,
Luke,Thomas,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,42,106,365.33137074406,
Connor,Reardon,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,59,106,400.31872563073,
Gregory,Felker,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,106,139,630.47547748468,
Ian,Gielar,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,39,65,315.36712692601,
Andrew,Lints,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,45,65,336.95250724908,
Luke,Thomas,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,35,101,353.31890491751,
Connor,Reardon,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,46,101,376.02363786208,
Gregory,Felker,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,74,134,558.39211095333,
Breton,Minnehan,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,82,134,579.41166632855,
Gavin,Hawkes,Cross in the Park,2015-11-1,Men Cat 5,7,54,431.76193354652,
Gregory,Felker,Cross in the Park,2015-11-1,Men Cat 4,18,39,487.39141344233,
Spencer,Perry,Cross in the Park,2015-11-1,Men Cat 3-4,9,23,388.34775846572,
Andrew,Lints,Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,5,12,289.9624998948,
Gavin,Hawkes,NYS Cyclocross Championship,2015-10-31,men 5,8,11,584.6928966751,
Gregory,Felker,NYS Cyclocross Championship,2015-10-31,men 4,8,14,452.55320161847,
James,Curtis,Park Ave Halloween Cyclocross,2015-10-25,Cat 3,5,6,,
Gavin,Hawkes,Park Ave Halloween Cyclocross,2015-10-25,Cat 5,20,40,533.33002877961,
Gregory,Felker,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,14,30,453.07535824578,
Luke,Thomas,DCCX Day 1,2015-10-24,Men 3/4,34,79,416.06834192783,
Luke,Thomas,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,20,32,420.519005798,
Spencer,Perry,The Park School CX,2015-10-18,Men Category 4,1,15,369.80568449242,
Gregory,Felker,The Park School CX,2015-10-18,Men Category 4,6,15,445.98197511362,
Ian,Gielar,Keene PumpkinCross,2015-10-18,MEN OPEN,6,15,331.5817655708,
Connor,Reardon,Keene PumpkinCross,2015-10-18,MEN OPEN,12,15,394.86110228605,
Andrew,Lints,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,4,28,273.31761847898,
Connor,Reardon,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,21,28,358.13733237773,
Ian,Gielar,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,27,28,393.06309692427,
Breton,Minnehan,Parma Cyclocross,2015-10-11,Men Cat 5,9,25,497.15551984547,
Gregory,Felker,Parma Cyclocross,2015-10-11,Men Cat 4,23,29,535.62659102261,
Gavin,Hawkes,West Falls Cyclocross,2015-10-4,Men Category 5,8,14,540,
Gregory,Felker,West Falls Cyclocross,2015-10-4,Men Open,7,8,350.12266269399,
Andrew,Lints,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,19,81,252.75247295831,
Breton,Minnehan,Webster Park Cyclocross,2015-09-27,Men Cat 5,9,28,494.78646227366,
Connor,Reardon,Webster Park Cyclocross,2015-09-27,Men Cat 3,6,13,388.31140239376,
James,Curtis,Webster Park Cyclocross,2015-09-27,Men Cat 3,12,13,469.01574281401,
Andrew,Lints,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,1,103,292.1358603602,
Andrew,Lints,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,1,117,251.65959153423,
James,Curtis,Grand Island Cyclocross,2015-09-13,men 3,11,11,450.5826757003,
Andrew,Lints,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,21,23,439.93309439796,
Andrew,Lints,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,3,24,337.15648708322,
James,Curtis,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,20,24,452.45022233589,
Ian,Gielar,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,31,40,342.01597125075,
Andrew,Lints,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,14,50,307.69552054314,
Ian,Gielar,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,17,50,327.84356173272,
Luke,Thomas,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,31,50,421.86775395077,
Ian,Gielar,Ice Weasels Cometh,2014-12-13,Jedi Men,28,53,333.46757405752,
Ian,Lengel,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,78,104,650.00804449065,
Andrew,Lints,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,7,89,266.87622978405,
Ian,Gielar,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,16,89,293.087411811,
Luke,Thomas,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,24,89,316.3862402794,
Connor,Reardon,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,71,89,453.26685753126,
James,Curtis,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,999,89,482.39039311677,
Ben,Alvord,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,999,89,482.39039311677,
Ian,Lengel,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,71,111,573.81449669456,
Andrew,Lints,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,20,79,325.44196758189,
Ian,Gielar,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,29,79,355.27885135052,
Connor,Reardon,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,62,79,464.68075850217,
Ben,Alvord,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,63,79,467.9959678098,
James,Curtis,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,75,79,507.7784795013,
Luke,Thomas,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,999,79,511.09368880893,
Andrew,Lints,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,6,59,275.70197095759,
Ian,Gielar,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,30,55,376.65125568776,
Connor,Reardon,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,53,55,456.65554297483,
Andrew,Lints,Rockland County Supercross Day 2,2014-11-23,Men B,1,12,339.51451081917,
Ben,Alvord,Rockland County Supercross Day 2,2014-11-23,Men B,9,12,451.47781654771,
Spencer,Perry,Rockland County Supercross Day 2,2014-11-23,Men B,12,12,493.46405619592,
Andrew,Lints,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,3,56,268.22437206184,
Ben,Alvord,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,45,56,507.76368947396,
Spencer,Perry,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,51,56,541.98359196141,
Andrew,Lints,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,1,51,367.58094790824,
Andrew,Lints,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,2,21,340.49059983757,
Andrew,Lints,Rockland County Supercross Day 1,2014-11-22,Men B,2,13,356.887521194,
Ben,Alvord,Rockland County Supercross Day 1,2014-11-22,Men B,4,13,389.43195278264,
Spencer,Perry,Rockland County Supercross Day 1,2014-11-22,Men B,12,13,519.60967913718,
Andrew,Lints,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,18,64,332.86400180342,
Ben,Alvord,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,34,64,405.6016172078,
Spencer,Perry,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,56,64,505.61583838883,
Andrew,Lints,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,2,67,373.64663353318,
Andrew,Lints,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,1,24,337.26388442946,
James,Curtis,Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,10,10,414.47068936779,
Andrew,Lints,Newtown CX,2014-11-9,Category 3,3,26,339.14316594043,
Luke,Thomas,Cross in a Maize,2014-11-8,Category 3 (Men),1,9,328.87007248864,
James,Curtis,Cross in a Maize,2014-11-8,Category 3 (Men),9,9,446.77972756235,
Connor,Reardon,Cross in a Maize,2014-11-8,Category 4 (Men),6,14,435.61818460912,
Ben,Alvord,Cross in a Maize,2014-11-8,Category 4 (Men),7,14,453.6216089019,
James,Curtis,Cycle-Smart International - Day 2,2014-11-2,Men 3,99,103,524.37434740671,
Connor,Reardon,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,12,127,399.81542962581,
Ben,Alvord,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,52,127,501.2773229964,
Connor,Reardon,Cycle-Smart International,2014-11-1,Men 4/5,23,137,430.08972843661,
Ben,Alvord,Cycle-Smart International,2014-11-1,Men 4/5,56,137,499.03927448906,
James,Curtis,Cycle-Smart International,2014-11-1,Men 3,109,119,520.3414656722,
Connor,Reardon,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,17,38,404.20156214892,
James,Curtis,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,34,38,505.92927314213,
Ben,Alvord,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,37,38,523.88122214093,
Connor,Reardon,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,26,91,467.57000485588,
Ben,Alvord,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,46,91,540,
Ian,Gielar,Keene Pumpkin Cross Race,2014-10-19,M1/2/3,4,9,315.0418693957,
Ian,Lengel,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,45,65,611.47878356171,
Luke,Thomas,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,10,18,344.36620605193,
Connor,Reardon,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,17,48,386.85846094043,
Spencer,Perry,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,34,48,486.26300647826,
Ben,Alvord,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,36,48,497.95765889447,
James,Curtis,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,41,48,527.19428993501,
Andrew,Lints,Hanover Cyclocross,2014-10-18,MEN CAT 4/5,2,57,393.0289935843,
Ian,Gielar,Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,6,16,288.44490584073,
James,Curtis,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,23,25,434.84531359061,
James,Curtis,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,18,20,470.59155281078,
Ian,Gielar,The Night Weasels Cometh,2014-10-1,cat 3,11,101,311.78837126133,
Richard,Leyland,Webster Park Cyclocross,2014-09-28,Men Cat 3,12,14,442.57783298292,
Ian,Gielar,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,18,115,291.8263261434,
Richard,Leyland,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,12,12,355.78590990541,
Richard,Leyland,Parma Cyclocross,2014-09-7,Men 3,15,16,404.32169177704,
Richard,Leyland,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,13,17,501.3968718967,
Ian,Gielar,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,28,44,396.37136694059,
Luke,Thomas,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,37,44,453.06210009832,
Ian,Gielar,The Ice Weasels Cometh,2013-12-14,Category: Killer B,31,59,404.43960602661,
Ian,Gielar,NBX Grand Prix Day 2,2013-12-8,3 Men,41,74,389.58754160345,
