Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Singlespeed,22,94,368.10775695021,
Cross Crusade #6,2008-11-2,Masters 35+ A,8,48,305.91322507595,
Cross Crusade #7,2008-11-9,Masters 35+ A,13,52,335.49550404189,
Blind Date at the Dairy,2009-09-30,Singlespeed,11,40,342.80021156092,
Cross Crusade #2,2009-10-11,Singlespeed,16,113,306.66176993208,
RRV Cross Series,2009-10-18,Men Open,18,27,324.50746843485,
Alpha Cross #1,2009-11-8,Men Open,5,13,298.62205922244,
Alpha Cross #2,2009-11-28,Men Open,16,23,319.91296346615,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,22,56,326.17554544522,
Ninkrossi CX,2010-10-16,Masters 35+ A,3,14,310.40302560681,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,47,54,432.88179941365,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ A,1,9,319.07953189039,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,10,26,340.9937742049,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,8,16,360.77718570169,
Blind Date #1,2011-09-28,Singlespeed,13,57,305.19739275903,
Cross Crusade #1,2011-10-2,Masters 35+ A,32,84,329.77714031505,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,10,32,321.18637581332,
Cross Crusade #2,2011-10-9,Masters 35+ A,9,61,267.45503081243,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,8,34,296.21393421417,
Cross Crusade #3,2011-10-16,Masters 35+ A,18,78,289.03075462541,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,6,20,319.60764036128,
Cross Crusade #7,2011-11-6,Masters 35+ A,20,48,323.37910041659,
Cross Crusade #8,2011-11-13,Masters 35+ A,9,69,257.31048999616,
CYCLO X Broomfield,2011-11-13,Single Speed,4,10,312.3087523468,
E2 Cross of the North,2011-12-10,Single Speed,5,8,340.62020942796,
Double Cross Day Two,2012-09-16,Masters 35+ A,24,33,455.37172636044,
Battle at Barlow,2012-09-30,Masters 35+ A,23,49,345.77903723886,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,58,93,412.5904645988,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,26,69,344.75121563818,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,38,72,393.82264314597,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,9,34,326.52707256341,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,38,88,383.02064531785,
Cross of the North #1,2013-09-8,Single Speed,3,17,293.90565755058,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,6,34,290.18278604574,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,41,98,373.65072626095,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,34,94,352.42113699969,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,61,73,516.35353773949,
Kruger's Crossing CX,2014-11-23,Singlespeed,12,51,357.18578902352,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,18,26,473.06502159312,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,15,40,438.63847202907,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,6,19,378.27396173698,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,10,22,428.10376451742,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,10,21,426.44452492855,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,44,72,438.68955611717,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,29,60,420.61077878667,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,35,63,427.0925381669,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,7,29,381.70982035573,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,6,13,413.91263494023,
Portland Trophy Cup,2016-09-13,Masters Men 1/2,4,13,383.9713137326,
Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,3,12,368.22661310516,
Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,4,11,392.21950871703,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,37,77,430.07597166953,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,18,53,387.67368297377,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,64,84,476.40434281773,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,21,64,386.81508030816,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,21,51,382.91050827343,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,7,21,394.18317661658,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,4,14,390.24639518398,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,9,19,398.63361534073,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,7,14,388.23592065492,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,33,69,404.9643751582,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,9,14,402.2681936511,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,36,75,401.11856636972,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,40,70,409.29932255282,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,31,45,428.98851757665,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,30,63,401.628094347,
