Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,77243,James,Haubner,ProChain Junior Development,0:23:08,386985,434.39426845108,434.39426845108,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,84939,Phillip,Emmert,Midwest Devo,0:24:56,473796,534.1861009062,471.26923976048,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,103803,Michaela,Schulze,ProChain Junior Development,0:26:11,449077,559.81339951621,481.57148936872,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,124684,George,Frazier,Team Louisville,0:26:54,144343,580.34908429919,491.87373897697,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,110756,Graham,Ice,Revolution Devo,0:27:13,457129,532.94281776194,502.17598858521,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,124685,Emma,Kovalchik,Lionhearts Junior Racing,0:27:39,487240,667.35789775458,512.47823819346,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,142518,Preston,Walcott,Lionhearts Junior Racing,0:28:35,507792,656.46206366627,522.78048780171,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,125497,Lunden,Olinger,Midwest Devo,0:29:16,488721,561.73260656386,533.08273740995,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,134896,Kaden,Tibbitts,VO2 Multisport,0:29:46,,588.1765347041,543.3849870182,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,110764,Jacob,Ciminillo,Lionhearts Junior Racing,0:30:06,448501,725.29858864796,553.68723662645,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,37727,Conner,Wilson,Lionhearts Junior Racing,0:30:15,414893,739.35466315222,563.98948623469,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,125502,Ellis,Olinger,Midwest Devo,0:30:27,488722,620.33297254583,574.29173584294,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,77265,Olivia,Rademacher,ProChain Junior Development,0:30:28,367604,558.18008845043,584.59398545118,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,143062,Aaron,Napier,Revolution Devo,0:30:50,517774,644.05505869453,594.89623505943,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:31:09,477953,683.53713087628,605.19848466768,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,124689,Bryar,Bentley,Revolution Devo Cycling,0:31:42,486205,790.05657419818,615.50073427592,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,123739,Braiden,Collier,,0:32:46,,607.77554494096,625.80298388417,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,143067,Stella,Ford,Rev Devo,-1LAP,518158,768.27243260119,636.10523349242,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,120728,Charlie,Luniewski,Lionhearts Junior Racing,-1LAP,477957,682.97003279009,646.40748310066,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,143063,Dahlia,Kissel,Lionhearts Junior Racing,-1LAP,507799,689.4952554296,656.70973270891,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,123741,Gabby,Fronk,Lionhearts Junior Racing,-1LAP,516841,766.94729425887,667.01198231715,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,142521,E,Miles bruyer,Lionheart Junior Racing,-1LAP,517349,629.06984031421,677.3142319254,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,143064,Spencer,Heitz,Revolution Devo,-1LAP,515175,671.65843106071,687.61648153365,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,142522,Josey,Bell,LIONHEARTS,-1LAP,,639.5349201571,697.91873114189,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,77263,Mia,Bell,LIONHEARTS,-1LAP,388092,626.44979671612,708.22098075014,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,115159,Ian,Oloughlin,TEAM HUNGRY,-1LAP,473842,787.04984333938,718.52323035838,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,53584,Samantha,Taylor,Lionhearts Junior Racing,-1LAP,485961,834.04945794832,728.82547996663,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,142520,Cameron,Frazier,,-1LAP,517328,608.13968062841,739.12772957488,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,110766,Mackenzie,Mason,Revo Devo,-1LAP,449062,865.84584627812,749.42997918312,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,142525,Ryan,Baum,Lionhearts Junior Racing,-1LAP,503123,691.86031937159,759.73222879137,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,31,142527,Luke,Ciminillo,Lionhearts Junior Racing,-1LAP,514573,782.22542442886,770.03447839962,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,767.36865408308,780.33672800786,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,33,143065,David,Peterson,,-1LAP,517740,704.14607765176,790.63897761611,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,34,123744,Noah,Schlaudecker,Lionhearts Junior Racing,-1LAP,517632,785.31766366087,800.94122722435,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,143068,Griffin,Miller,Team Louisville,-1LAP,519036,779.52631505428,811.2434768326,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,36,111568,Mari,Grassi,ProChain Junior Development,-1LAP,430105,700.78247978721,821.54572644085,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,142526,Barrett,Wade,Lionhearts Junior Racing,-1LAP,502304,733.72063874317,831.84797604909,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,38,145157,Jack,Helvie,Mid West Devo,-1LAP,518826,650,842.15022565734,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,123742,Julia,Duenkelsbuhler,Lionheart Junior Racing,-1LAP,484311,831.55588483132,852.45247526559,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,40,92527,Meriele,Green,ProChain Junior Development,-1LAP,413911,845.46557322578,862.75472487383,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,41,145158,Ben,Vincent,Lionhearts Junior Racing,-1LAP,515000,650,873.05697448208,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,42,145159,Catherine,Fox,Irresistable Force,-2LAP,,650,883.35922409032,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,DNF,124690,Margot,Grotland,Midwest Development,,469168,884.70387523732,903.96372330682,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,DNF,110012,Braeden,Lonergan,Lionhearts/Cincinnati Cyclocross,,440930,807.92133089672,903.96372330682,
Men  40+  50+ Single Speed,1,6132,Michael,Mcshane,VO2 Multisport,0:51:30,23836,316.73407161841,281.15098977998,
Men  40+  50+ Single Speed,2,3273,John,Gatch,Team Hungry*,0:40:25,153866,321.21788127652,290.31862958668,
Men  40+  50+ Single Speed,3,8565,Glenn,Francisco,Papa John's Racing Team,0:41:46,116557,354.34565809323,299.48626939337,
Men  40+  50+ Single Speed,4,6239,Keith,Lucas,Outdoor Ventures,0:41:47,209624,281.8822896466,308.65390920007,
Men  40+  50+ Single Speed,5,124728,William,Hallberg,Team Indie Bike p/b IU Health,0:42:08,14742,367.78600915019,317.82154900677,
Men  40+  50+ Single Speed,6,18057,Nathan,Mirus,Biowheels/Perrino Landscaping,0:42:12,280756,425.44004734487,326.98918881347,
Men  40+  50+ Single Speed,7,92562,Andy,Bracke,Queen City Wheels,0:42:28,4541,323.08893914102,336.15682862017,
Men  40+  50+ Single Speed,8,75549,David,Mccomb,Summit City Cyclocross Team,0:42:38,172316,305.05863351468,345.32446842687,
Men  40+  50+ Single Speed,9,69164,Larry,Hughes,VELOSCIENCE Bike Works,0:43:17,89405,369.4916777073,354.49210823357,
Men  40+  50+ Single Speed,10,36081,Jason,Karew,MatsonMoney,0:43:51,133936,371.8537534224,363.65974804026,
Men  40+  50+ Single Speed,11,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:44:08,57060,356.91869280509,372.82738784696,
Men  40+  50+ Single Speed,12,3331,Steven,Gers,Scuderia Gersari,0:44:14,239935,417.4562154479,381.99502765366,
Men  40+  50+ Single Speed,13,119671,Biran,Davis,Compass Cycling Racing Team,,359091,354.03761090437,391.16266746036,
Men  40+  50+ Single Speed,14,32160,Ben,Wilson,Rogue Racing Project 502,0:44:25,284229,390.6156560155,400.33030726706,
Men  40+  50+ Single Speed,15,71392,Jeremy,Belcher,,0:44:28,414438,422.16850840775,409.49794707376,
Men  40+  50+ Single Speed,16,78035,Michael,Keppler,Speedway Wheelmen,0:45:33,195291,446.16850630055,418.66558688046,
Men  40+  50+ Single Speed,17,67886,Alan,Willey,ZWS / Popsicle,0:46:16,296822,447.3896903517,427.83322668715,
Men  40+  50+ Single Speed,18,116988,Michael,Gottfried,The Ritual,0:46:24,426773,415.521094436,437.00086649385,
Men  40+  50+ Single Speed,19,15617,John,Porter,,0:46:39,389740,476.18465927337,446.16850630055,
Men  40+  50+ Single Speed,20,123773,David,Stanley,Darkhorse Racing,0:47:01,359858,469.89182213387,455.33614610725,
Men  40+  50+ Single Speed,21,37745,John,May sr,Papa John's Racing Team,0:47:06,195083,394.81617553601,464.50378591395,
Men  40+  50+ Single Speed,23,124712,Matthew,Wire,,0:47:08,486223,504.61929751952,473.67142572065,
Men  40+  50+ Single Speed,24,145167,Matt,Bole,Team Dayton Bicycling,0:47:26,669,480,482.83906552735,
Men  40+  50+ Single Speed,25,143055,Robert,Westendorf,Queen City Wheels,0:47:55,49466,470.96663392395,492.00670533404,
Men  40+  50+ Single Speed,26,119946,Joseph,Lawhorn,Team Dayton Bicycling,0:48:47,393061,483.87892172409,501.17434514074,
Men  40+  50+ Single Speed,27,33834,Matt,Stierwalt,Team Hungry,0:49:13,34173,455.77196503957,510.34198494744,
Men  40+  50+ Single Speed,28,3303,Rick,Toler,Team Dayton Bicycling,0:49:17,66088,465.43099138954,519.50962475414,
Men  40+  50+ Single Speed,29,130431,Mark,Gilmore,Team Dayton Cycling,0:50:28,430409,543.98435643942,528.67726456084,
Men  40+  50+ Single Speed,30,28976,Christian,Ambjorn,Reser Bicycle,-1LAP,298154,494.51558952627,537.84490436754,
Men  40+  50+ Single Speed,31,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,-1LAP,297118,431.79598273313,547.01254417424,
Men  40+  50+ Single Speed,32,23353,Rick,Maier,Team Dayton Bicycling,-1LAP,48035,533.71486431656,556.18018398094,
Men  40+  50+ Single Speed,33,92772,Glen,Alden,Men of Steel Racing,-1LAP,278630,575.66284766135,565.34782378763,
Men  40+  50+ Single Speed,34,134895,Keegan,Tibbitts,VO2 Multisport,-1LAP,,612.80073677767,574.51546359433,
Men  40+  50+ Single Speed,35,39238,Freter,Chris,Trek Store Columbus / Echelon Cycling Team,-1LAP,275071,480,583.68310340103,
Men  40+  50+ Single Speed,36,37739,Matt,Harbaugh,TEAM HUNGRY,-1LAP,302357,499.2569917509,592.85074320773,
Men  40+  50+ Single Speed,37,145168,Nate,Chappelle,VELOWORKS,-1LAP,,480,602.01838301443,
Men  40+  50+ Single Speed,38,96533,Nathan,Schickel,Igo Fasnow Racing,-1LAP,303,541.67373402484,611.18602282113,
Men  40+  50+ Single Speed,DNF,145163,Alex,Mclaughlin,Stradalli Cycle-Safetti Smart Wear,,368147,480,629.52130243452,
Men  40+  50+ Single Speed,DNF,125304,Scott,Hencye,TSCCX,,467347,575.60709528055,629.52130243452,
Men  Cat 3/Cat 3 40+/Boys Elite U19,1,61188,Lucas,Stierwalt,ProChain Junior Development,0:48:56,359561,346.03493140916,318.44966842477,
Men  Cat 3/Cat 3 40+/Boys Elite U19,2,115161,Evan,Mueller,Ethereal Brewing Cyclocross,0:49:00,456894,380.38098247828,321.68902394972,
Men  Cat 3/Cat 3 40+/Boys Elite U19,3,69166,Liam,Hughes,VELOSCIENCE Bike Works,-5LAP,476875,365.90863005118,324.92837947468,
Men  Cat 3/Cat 3 40+/Boys Elite U19,4,124711,Robert,Frangi,Dash Racing,0:49:45,411678,403.66310130202,328.16773499963,
Men  Cat 3/Cat 3 40+/Boys Elite U19,5,112429,Eli,House,Veloworks Urban Cyclery,0:49:49,454200,377.65039367562,331.40709052458,
Men  Cat 3/Cat 3 40+/Boys Elite U19,6,128326,Nicholas,Allman,Dash racing,0:49:50,482238,405.71620348594,334.64644604954,
Men  Cat 3/Cat 3 40+/Boys Elite U19,7,78030,Brennan,Foster,Team Louisville,0:49:55,388740,345.85475132399,337.88580157449,
Men  Cat 3/Cat 3 40+/Boys Elite U19,8,54440,Mark,Myles,Be Real Sports,0:50:51,360293,474.01786378944,341.12515709944,
Men  Cat 3/Cat 3 40+/Boys Elite U19,9,43876,William,Bobrow,Papa John's Racing Team,0:50:57,318510,339.68190148111,344.36451262439,
Men  Cat 3/Cat 3 40+/Boys Elite U19,10,50233,Miles,Johnson,Team Indiebike p/b IU Health,0:50:58,317598,428.29390010274,347.60386814935,
Men  Cat 3/Cat 3 40+/Boys Elite U19,11,114376,Travis,Iles,Audi,NOCHIP,455735,402.18243979791,350.8432236743,
Men  Cat 3/Cat 3 40+/Boys Elite U19,12,37731,Jacob,Krynock,ProChain Junior Development,0:51:27,323964,377.6538138176,354.08257919925,
Men  Cat 3/Cat 3 40+/Boys Elite U19,13,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,-1LAP,198135,374.74479746612,357.3219347242,
Men  Cat 3/Cat 3 40+/Boys Elite U19,14,77241,Owen,Busch,ProChain Junior Development,0:52:02,387255,388.91479885365,360.56129024916,
Men  Cat 3/Cat 3 40+/Boys Elite U19,15,8466,Lewis,Gatch,ProChain Junior Development,0:52:12,327078,402.10518067433,363.80064577411,
Men  Cat 3/Cat 3 40+/Boys Elite U19,16,125491,Balint,Nagy,Speedway Wheelmen,0:52:16,459897,388.76089648453,367.04000129906,
Men  Cat 3/Cat 3 40+/Boys Elite U19,17,62239,David,Ferguson,Be Real Sports p/b Big O,0:52:27,304203,444.22532599264,370.27935682401,
Men  Cat 3/Cat 3 40+/Boys Elite U19,18,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,0:52:32,373456,346.63340225751,373.51871234897,
Men  Cat 3/Cat 3 40+/Boys Elite U19,19,83342,Tyler,Conant,DASH RACING INDY,0:53:05,389918,428.58775627316,376.75806787392,
Men  Cat 3/Cat 3 40+/Boys Elite U19,20,123748,Matthew,Lester,Team Dayton Bicycling,-1LAP,221994,424.28587278175,379.99742339887,
Men  Cat 3/Cat 3 40+/Boys Elite U19,21,56755,John,Farren,,0:53:24,319862,409.87027935195,383.23677892382,
Men  Cat 3/Cat 3 40+/Boys Elite U19,22,44196,Paul,Neff,UBS/QCW Racing,0:53:28,331066,461.61289551218,386.47613444878,
Men  Cat 3/Cat 3 40+/Boys Elite U19,23,95632,Cameron,Robertson,Wolverine Sports Club,-1LAP,386766,392.9312061845,389.71548997373,
Men  Cat 3/Cat 3 40+/Boys Elite U19,24,57715,Darrin,Grosch,Cannondale Midwest Racing,-1LAP,356658,431.43617694811,392.95484549868,
Men  Cat 3/Cat 3 40+/Boys Elite U19,25,145160,Gavasheli,Besik,TREK STORE OF CINCINNATI,-1LAP,,400,396.19420102363,
Men  Cat 3/Cat 3 40+/Boys Elite U19,26,61169,Christopher,Carissimi,,NOCHIP,347066,406.06824424027,399.43355654859,
Men  Cat 3/Cat 3 40+/Boys Elite U19,27,116988,Michael,Gottfried,The Ritual,-1LAP,426773,415.521094436,402.67291207354,
Men  Cat 3/Cat 3 40+/Boys Elite U19,28,66882,Bill,Craig,Team Hungry,-1LAP,345768,420.77950764027,405.91226759849,
Men  Cat 3/Cat 3 40+/Boys Elite U19,29,109999,Nelson,Gaker,Kreitler Rollers,-1LAP,245953,441.81763455052,409.15162312345,
Men  Cat 3/Cat 3 40+/Boys Elite U19,30,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,-1LAP,184197,547.13225316052,412.3909786484,
Men  Cat 3/Cat 3 40+/Boys Elite U19,31,8342,Mark,Hooton,Hungry*,-1LAP,16694,403.88293457855,415.63033417335,
Men  Cat 3/Cat 3 40+/Boys Elite U19,32,30111,Chris,Taylor,ZWS / Popsicle,-1LAP,412516,425.98026673072,418.8696896983,
Men  Cat 3/Cat 3 40+/Boys Elite U19,33,116168,Michael,Riley,Element Cycles,-1LAP,410480,485.44757473689,422.10904522326,
Men  Cat 3/Cat 3 40+/Boys Elite U19,34,110708,Shelby,Gibbs,Dash Racing,-1LAP,430930,495.77833540245,425.34840074821,
Men  Cat 3/Cat 3 40+/Boys Elite U19,35,75441,Chad,Murphy,Summit City Cyclocross Team,-1LAP,83066,421.18306055194,428.58775627316,
Men  Cat 3/Cat 3 40+/Boys Elite U19,36,56585,Paul,Richardson,Wagner Research CX pb Summit City Bicycles,-1LAP,273612,368.69439909693,431.82711179811,
Men  Cat 3/Cat 3 40+/Boys Elite U19,37,97698,Jeff,Wass,Team Dayton Bicycling,-1LAP,396766,432.91224686557,435.06646732307,
Men  Cat 3/Cat 3 40+/Boys Elite U19,38,52751,Patrick,Lach,ZWS/Popsicle,-1LAP,145722,400.58270168154,438.30582284802,
Men  Cat 3/Cat 3 40+/Boys Elite U19,39,92775,Jim,Frazier,Team Matthews Racing CX,-1LAP,103874,367.88350217421,441.54517837297,
Men  Cat 3/Cat 3 40+/Boys Elite U19,40,92563,Andy,Perrino,Team Hungry,-1LAP,191478,469.1109652909,444.78453389792,
Men  Cat 3/Cat 3 40+/Boys Elite U19,41,125482,Jacob,Hoggard,Zone-6 / Motion Cycling,-1LAP,391804,505.22493924037,448.02388942288,
Men  Cat 3/Cat 3 40+/Boys Elite U19,42,74530,Joseph,Hatley,Dash Racing Indy,-1LAP,88011,394.08922199869,451.26324494783,
Men  Cat 3/Cat 3 40+/Boys Elite U19,43,50240,Chris,Arvin,DRT Racing,-1LAP,101636,480.93581821045,454.50260047278,
Men  Cat 3/Cat 3 40+/Boys Elite U19,44,13810,Brian,Collier,,-1LAP,284326,474.75902071429,457.74195599773,
Men  Cat 3/Cat 3 40+/Boys Elite U19,45,8572,Brian,Bishop,Ghisallo Cycling Team,-4LAP,222878,516.47839789417,460.98131152269,
Men  Cat 3/Cat 3 40+/Boys Elite U19,46,34092,James,Oloughlin,HUNGRY*,-3LAP,285530,405.07459508561,464.22066704764,
Men  Cat 3/Cat 3 40+/Boys Elite U19,47,102310,Vince,Obermeyer,,-1LAP,417562,449.68315034988,467.46002257259,
Men  Cat 3/Cat 3 40+/Boys Elite U19,48,37739,Matt,Harbaugh,TEAM HUNGRY,-1LAP,302357,499.2569917509,470.69937809755,
Men  Cat 3/Cat 3 40+/Boys Elite U19,49,22015,David,Rich,Team Dayton Bicycling,-1LAP,231392,458.21332324936,473.9387336225,
Men  Cat 3/Cat 3 40+/Boys Elite U19,50,28976,Christian,Ambjorn,Reser Bicycle,-1LAP,298154,494.51558952627,477.17808914745,
Men  Cat 3/Cat 3 40+/Boys Elite U19,51,78628,Tom,Elliott,Matthews Bicycles,-1LAP,345524,438.60333445098,480.4174446724,
Men  Cat 3/Cat 3 40+/Boys Elite U19,52,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,520.59641580327,483.65680019736,
Men  Cat 3/Cat 3 40+/Boys Elite U19,53,124683,Aaron,Banks,Midwest Devo,-1LAP,457574,545.67922132721,486.89615572231,
Men  Cat 3/Cat 3 40+/Boys Elite U19,54,6178,Kenny,Sipes,Be Real Sports,-1LAP,176930,457.1761590842,490.13551124726,
Men  Cat 3/Cat 3 40+/Boys Elite U19,55,96536,Sean,Cooney,HUNGRY*,-4LAP,399063,443.07135223309,493.37486677221,
Men  Cat 3/Cat 3 40+/Boys Elite U19,56,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,529.34966939193,496.61422229717,
Men  Cat 3/Cat 3 40+/Boys Elite U19,57,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,505.06676874391,499.85357782212,
Men  Cat 3/Cat 3 40+/Boys Elite U19,58,3321,Joe,Bellante,Team Hungry Cycling,-1LAP,199092,505.00406678687,503.09293334707,
Men  Cat 3/Cat 3 40+/Boys Elite U19,59,2613,Nick,Tinsler,Darkhorse Racing,-1LAP,206244,406.00748401407,506.33228887202,
Men  Cat 3/Cat 3 40+/Boys Elite U19,60,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,522.18754625176,509.57164439698,
Men  Cat 3/Cat 3 40+/Boys Elite U19,61,48440,James,Foster,Shamrock cycles,-2LAP,305928,536.74620660409,512.81099992193,
Men  Cat 3/Cat 3 40+/Boys Elite U19,62,28899,Jamie,Williamson,Team Hungry,-1LAP,298032,510.98954524653,516.05035544688,
Men  Cat 3/Cat 3 40+/Boys Elite U19,63,13821,Dave,Mundy,Team Dayton Bicycling,-1LAP,284686,400,519.28971097183,
Men  Cat 3/Cat 3 40+/Boys Elite U19,64,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,602.92878312987,522.52906649679,
Men  Cat 3/Cat 3 40+/Boys Elite U19,65,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,-2LAP,331390,588.11642785141,525.76842202174,
Men  Cat 3/Cat 3 40+/Boys Elite U19,67,40064,Scott,Perry,Speedway Wheelmen,-2LAP,208296,574.23038021787,529.00777754669,
Men  Cat 3/Cat 3 40+/Boys Elite U19,68,109990,Trey,Roark,Lionhearts Junior Racing,-4LAP,442723,453.49313243307,532.24713307165,
Men  Cat 3/Cat 3 40+/Boys Elite U19,69,44261,Alex,Steinker,Team Hungry Cycling,-4LAP,310918,480.43205448226,535.4864885966,
Men  Cat 3/Cat 3 40+/Boys Elite U19,70,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,-5LAP,433406,392.63508448725,538.72584412155,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,431.20846612431,545.20455517146,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,61176,Jeff,Schlaudecker,Team Hungry,,111087,433.68434126436,545.20455517146,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,78012,Christopher,Norris,Team Hungry*,,344282,400,545.20455517146,
Men  Cat 4/Cat 4 40+/Junior  15-18,1,128633,Conor,Swan,Midwest Devo,0:43:03,439310,538.45626850657,400.25076585182,
Men  Cat 4/Cat 4 40+/Junior  15-18,2,117157,Justin,Rivard,VO2,0:43:04,456539,451.96836368834,403.00134967702,
Men  Cat 4/Cat 4 40+/Junior  15-18,3,93577,Christopher,Douglas,Hungry/Infinit,,411631,401.27168775002,405.75193350222,
Men  Cat 4/Cat 4 40+/Junior  15-18,4,145161,Mike,Hermanson,Vo2 Multisport,0:43:26,494687,540,408.50251732742,
Men  Cat 4/Cat 4 40+/Junior  15-18,5,116991,Ryan,Martin,Parkside Bikes,0:43:31,435127,422.22512963505,411.25310115261,
Men  Cat 4/Cat 4 40+/Junior  15-18,6,85583,Benjamin,Crismon,Papa John's Racing Team,0:44:02,379447,407.10238890549,414.00368497781,
Men  Cat 4/Cat 4 40+/Junior  15-18,7,127701,Kyle,Kelly,Bishop's Bicycles,0:44:24,466116,498.28381205802,416.75426880301,
Men  Cat 4/Cat 4 40+/Junior  15-18,8,125478,Sean,Hurley,Scholars Inn Bakehouse,0:44:30,428642,491.7782589276,419.50485262821,
Men  Cat 4/Cat 4 40+/Junior  15-18,9,143048,David,Peterson,,,517728,383.25172067047,422.2554364534,
Men  Cat 4/Cat 4 40+/Junior  15-18,10,61194,Bartek,Kawalkowski,ProChain Junior Development,0:44:34,358802,463.59656833047,425.0060202786,
Men  Cat 4/Cat 4 40+/Junior  15-18,11,143050,Amai,Rawls,Team Louisville,0:44:39,519901,470.33409807577,427.7566041038,
Men  Cat 4/Cat 4 40+/Junior  15-18,12,37717,Garrett,Mcnear,Papa John's Racing Team,0:44:39,358698,440.15449056477,430.507187929,
Men  Cat 4/Cat 4 40+/Junior  15-18,13,112438,John,Lewnard,University of Cincinnati,0:44:44,448153,478.48935585206,433.25777175419,
Men  Cat 4/Cat 4 40+/Junior  15-18,14,112434,Joseph,Mccracken,Element Cycles,0:44:48,399925,434.67472908511,436.00835557939,
Men  Cat 4/Cat 4 40+/Junior  15-18,15,112428,Christopher,Robertson,Black Diamond Racing,0:45:12,424114,484.31639681493,438.75893940459,
Men  Cat 4/Cat 4 40+/Junior  15-18,16,123766,Rob,Bruyer,ZWS / Popsicle,0:45:13,428538,464.22277887318,441.50952322978,
Men  Cat 4/Cat 4 40+/Junior  15-18,17,96553,Frank,Dejulius,Fleet Feet Sports,0:45:30,314864,512.29568553227,444.26010705498,
Men  Cat 4/Cat 4 40+/Junior  15-18,18,123772,Adam,Wintz,,0:45:43,480203,459.91837757435,447.01069088018,
Men  Cat 4/Cat 4 40+/Junior  15-18,19,145162,Jared,Wolfe,Vision Cycling Hashtag Bikes,0:45:50,431818,540,449.76127470538,
Men  Cat 4/Cat 4 40+/Junior  15-18,20,119039,Kyle,Zander,Audi,0:45:58,394748,451.76788396984,452.51185853057,
Men  Cat 4/Cat 4 40+/Junior  15-18,21,123773,David,Stanley,Darkhorse Racing,0:46:02,359858,469.89182213387,455.26244235577,
Men  Cat 4/Cat 4 40+/Junior  15-18,22,80435,Matt,Emmert,Parents of Devo,0:46:16,290394,443.37705782128,458.01302618097,
Men  Cat 4/Cat 4 40+/Junior  15-18,23,103604,Jeff,Harper,Mid Ohio-Velo,0:46:18,458738,411.86447452187,460.76361000617,
Men  Cat 4/Cat 4 40+/Junior  15-18,24,145163,Alex,Mclaughlin,Stradalli Cycle-Safetti Smart Wear,,368147,540,463.51419383136,
Men  Cat 4/Cat 4 40+/Junior  15-18,25,94831,Jeff,Sack,Team Hungry,0:46:31,413770,434.89296517785,466.26477765656,
Men  Cat 4/Cat 4 40+/Junior  15-18,26,119047,Bob,Sowga,Paradise Garage Racing,-1LAP,362363,423.04247093466,469.01536148176,
Men  Cat 4/Cat 4 40+/Junior  15-18,27,83159,Tristin,Cooper,Midwest Devo,0:46:41,371811,480.11261756234,471.76594530696,
Men  Cat 4/Cat 4 40+/Junior  15-18,28,8469,Gabriel,Dobrozsi,ProChain Junior Development,,324656,438.69411402345,474.51652913215,
Men  Cat 4/Cat 4 40+/Junior  15-18,29,127708,Matt,Stephenson,Radfahren,0:46:42,336814,476.06904534593,477.26711295735,
Men  Cat 4/Cat 4 40+/Junior  15-18,30,85049,Kevin,Wellendorf,,0:46:56,283318,475.54133520805,480.01769678255,
Men  Cat 4/Cat 4 40+/Junior  15-18,31,66075,Ben,Freas,Zone-6 / Motion Cycling,,338970,479.62848788932,482.76828060775,
Men  Cat 4/Cat 4 40+/Junior  15-18,32,112425,Benjamin,Seppala,Darkhorse Racing,0:47:04,319884,464.51296620272,485.51886443294,
Men  Cat 4/Cat 4 40+/Junior  15-18,33,124708,Ben,Brantley,,0:47:08,457876,394.5663524762,488.26944825814,
Men  Cat 4/Cat 4 40+/Junior  15-18,34,109989,Maxx,Bowman,ProChain Junior Development,0:47:08,440537,425.45839982112,491.02003208334,
Men  Cat 4/Cat 4 40+/Junior  15-18,35,58610,Scott,Helvie,Bicycle Garage Indy,0:47:17,152565,456.19277826804,493.77061590854,
Men  Cat 4/Cat 4 40+/Junior  15-18,36,143258,Andreas,Boehm,,,248268,430.37827704665,496.52119973373,
Men  Cat 4/Cat 4 40+/Junior  15-18,37,124734,Coy,Phillips,VO2,0:47:30,455339,467.95436226897,499.27178355893,
