Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,67,119,539.3038777078,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,18,40,496.19810545884,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,18,28,567.73887807307,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,38,58,604.0701719389,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,54,63,662.52672074273,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,10,28,503.34061510662,
GPJO,2019-10-19,Elite Category 4/5,27,51,531.03864956686,
GPJO,2019-10-19,Masters 35+ Category 4/5,14,27,526.22011873357,
Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,7,14,520.91261082042,
Tough Udder CX,2019-10-20,Elite Category 4/5,12,18,571.55896552391,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,17,28,521.70240896112,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,DNF,41,627.03732371578,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,2,25,451.56993655169,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,7,55,444.64017689964,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,11,57,402.33077146523,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,3,19,463.91443576696,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,2,19,424.8726256434,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,2,49,425.44825740696,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,31,44,444.85023366722,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,DNF,11,455.4243733799,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,21,43,405.74373430761,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,15,43,369.20313547262,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,60,94,406.98734411155,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,35,56,391.83993454656,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,34,63,395.3640355442,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,29,48,427.91406034671,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,28,39,460.93549966906,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,44,62,436.24618551729,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,16,22,444.58972710141,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,7,18,383.82251045691,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,7,16,338.05426832383,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,9,18,384.64997690341,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,10,35,328.68360301385,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,5,20,332.38652193067,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,7,17,368.77850578472,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,77,88,455.04334966016,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,39,51,461.13397810444,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,11,25,382.73508157448,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,6,30,322.05503334542,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,5,31,304.64236102787,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,DNF,24,487.55400852727,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,3,29,297.87981412555,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,9,23,333.22035462448,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,9,23,347.98469422509,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,9,24,340.97394572174,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 50+,8,11,397.3793869465,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,9,13,397.79425291751,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,8,14,379.42748020708,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,DNF,17,465.03128651947,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,7,16,335.495522662,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,15,16,393.01949765105,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,DNF,23,450.10148672585,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,20,25,375.87186817867,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,6,24,317.32546180673,
