Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,3,55,272.71467252115,
Cx Rivellino 2023,2023-10-8,Men Junior,4,54,253.50428829742,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,2,49,237.05257426626,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,15,71,288.3976529497,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,18,56,310.76499104558,
Cx Internazionale Firenze,2023-11-1,Men Junior,11,30,328.44716726776,
European Continental Championships,2023-11-5,Men Junior,27,64,283.79785608041,
Turin International Cyclocross,2023-11-19,Men Junior,2,56,242.03349569387,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,3,31,252.87959793401,
Ciclocross Del Ponte,2023-12-8,Men Junior,12,43,295.97678472294,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,19,64,250.55627040653,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,29,69,271.41282896013,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,1,40,243.49065541354,
Italian National Championships,2024-01-14,Mixed Elite,2,28,224.38629686618,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,32,44,291.76072522617,
