First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Resek,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,7,25,263.7639030202,
Hunter,Resek,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,19,26,344.43370563773,
Jack,Drake,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,10,14,354.49026687128,
Jack,Drake,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,10,20,390.10935459097,
Hunter,Resek,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,6,26,265.83936027899,
Paige,Shook,Turkey Cross,2014-11-29,Women Cat 4,1,10,483.17649581059,
Alex,Christofalos,Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,3,7,480.87861575168,
Laura,Rice,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,8,33,462.9784686041,
Laura,Rice,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,9,35,463.42979361522,
Laura,Rice,Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,18,18,533.59817850589,
Laura,Rice,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,14,21,527.13141126922,
Laura,Rice,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,17,26,486.87749878385,
