Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 35+_4,49,63,614.488947056,
Frisco CX #2,2011-10-2,Men 35+_4,30,37,597.33580563832,
Boulder Cup,2011-10-30,Men 35+_4,56,88,585.52853479976,
Primalpalooza,2011-11-6,Men 35+_4,35,62,551.89389520664,
Big Ring Cyclocross,2011-11-12,Men 35+_4,34,52,590.8789236407,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,55,83,588.05278471288,
Team Adrenaline CX,2011-12-4,Men 35+_4,10,23,510.47338646678,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,63,98,602.26681253294,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,30,73,523.27523561264,
Primalpalooza,2012-09-29,Men 4 Senior ,22,58,491.6257414416,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,28,51,552.41292072753,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,35,58,567.34052960562,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,30,48,575.3125337149,
