Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,131800,Jett,W balika,,0:17:48,489447,481.10478137711,478.49359619188,
Men JM 11-12,2,124621,Henry,Walsh,,0:18:05,486997,554.01905631326,494.06230753158,
Men JM 11-12,3,125442,Kalen,Brown,,0:18:14,478397,509.5649805194,509.63101887129,
Men JM 11-12,4,127688,Ian,Edwards,,0:19:34,457356,632.09247987493,525.19973021099,
Men JM 11-12,5,125443,Carson,Pratt,,0:19:45,489240,625.2168909034,540.76844155069,
Men JM 11-12,6,144113,Dylan,Haynes,,0:20:01,518685,631.42337153382,556.33715289039,
Men JM 11-12,7,142704,Rachel,Levtov,,0:20:02,504530,577.83012835639,571.90586423009,
Men JM 11-12,8,124619,Jack,Elphingstone,,0:20:08,458617,580.66436982594,587.47457556979,
Men JM 11-12,9,144168,Rowan,Cattau,,0:20:45,516058,655.0008029228,603.0432869095,
Men JM 11-12,10,146630,Hayden,Raph,,0:21:05,521283,707.44243412695,618.6119982492,
Men JM 11-12,11,125444,Nathan,France,,0:21:19,484632,680.25452590638,634.1807095889,
Men JM 11-12,12,158456,Zane,Copeland,,0:21:53,541245,649.4988418572,649.7494209286,
Men JM 11-12,13,128729,Ronan,Pollock,,0:22:22,518356,751.31958634655,665.3181322683,
Men JM 11-12,14,142735,Connor,Link,,0:23:11,516040,622.82781923243,680.886843608,
Men JM 11-12,15,134515,Evan,Sands,,0:23:25,484107,609.82041268398,696.45555494771,
Men JM 11-12,16,172224,Levi,Greenberg,,0:25:14,565483,743.93181204061,712.02426628741,
Men JM 11-12,17,124623,Eli,Ferguson,,0:25:34,487046,760.99437078836,727.59297762711,
Men JM 11-12,18,158463,John,Roszel,,0:27:51,540214,770.13766419,743.16168896681,
Men JM 11-12,19,176429,Cale,Bretz,,0:28:01,568307,650,758.73040030651,
Men JM 11-12,20,173583,Ezra,Old,,0:31:47,568181,782.62158613608,774.29911164622,
Men JM 11-12,21,173582,Kai,Scutero,,0:32:28,,757.54778341437,789.86782298592,
Men JM 11-12,22,176430,Aaron,Akens,,@ 1 Lap,,650,805.43653432562,
Men JM 11-12,DNF,120650,Benjamin,Bravman,,DNF,484637,513.67669638652,836.57395700502,
Men JM 9-10,1,176431,Miles,Stelzer,,0:23:33,568275,650,546.69365984934,
Men JM 9-10,2,172228,Cavan,Bales,,0:24:40,539214,628.26958483879,567.35492787947,
Men JM 9-10,3,176432,Micah,France,,0:24:44,568321,650,588.0161959096,
Men JM 9-10,4,172230,Owen,Kaminski,,0:31:09,565102,697.07898311795,608.67746393974,
Men JM 9-10,5,158458,Colin,Ryan,,@ 1 Lap,540920,629.50703476238,629.33873196987,
Men JM 9-10,6,176433,Ethan,Carver,,@ 1 Lap,,650,650,
Men JM 9-10,7,173590,Jaxon,Ruderman,,@ 1 Lap,541033,631.53717323942,670.66126803013,
Men JM 9-10,8,172699,Henry,Cox,,@ 1 Lap,566410,647.35870880975,691.32253606026,
Men JM 9-10,9,173592,Landon,Davis,,@ 1 Lap,566194,690.33242693531,711.9838040904,
Men JM 9-10,10,176434,Wyatt,Stevenson,,@ 1 Lap,,650,732.64507212053,
Men MM 40+,1,51364,Steven,Stefko,,0:40:55,363631,227.30715859658,200.98582495522,
Men MM 40+,2,2543,Christopher,Case,,0:41:37,103284,235.63716891287,209.20082438986,
Men MM 40+,3,4075,Russell,Stevenson,,0:41:57,74147,235.14963932797,217.4158238245,
Men MM 40+,4,74227,James,Mccarthy,,0:42:45,23233,238.57492689523,225.63082325913,
Men MM 40+,5,203236,Daniel,Porter,,0:42:45,214597,258.10076305935,233.84582269377,
Men MM 40+,6,44272,Mike,West,,0:43:01,37786,268.97390486867,242.06082212841,
Men MM 40+,7,26165,Jeff,Cospolich,,0:43:10,138206,289.68001859001,250.27582156304,
Men MM 40+,8,76816,Thomas,Cooke,,0:43:33,7681,283.34792597309,258.49082099768,
Men MM 40+,9,37951,Mike,Friedberg,,0:43:43,12419,260.06174710406,266.70582043232,
Men MM 40+,10,1676,Brandon,Dwight,,0:44:23,90939,251.78101341972,274.92081986696,
Men MM 40+,11,22596,David,Neis,,0:44:44,276289,316.25460131704,283.13581930159,
Men MM 40+,12,110082,Patrick,J gallegos,,0:44:45,78794,373.72709715132,291.35081873623,
Men MM 40+,13,7649,Chris,Brandt,,0:45:02,115063,299.44589308423,299.56581817087,
Men MM 40+,14,25253,Brian,Hludzinski,,0:45:03,16334,386.76243008886,307.78081760551,
Men MM 40+,15,125164,Omar,Dickenson,,0:45:12,448682,349.27411118816,315.99581704014,
Men MM 40+,16,9524,Garren,Watkins,,0:45:15,362025,388.34958342024,324.21081647478,
Men MM 40+,17,21138,Gregory,Keller,,0:45:21,154167,360.59390907383,332.42581590942,
Men MM 40+,18,6231,Brian,Baker,,0:45:28,149470,344.20472643807,340.64081534406,
Men MM 40+,19,39941,Calvin,Spranger,,0:45:49,310931,288.92952668851,348.85581477869,
Men MM 40+,20,110902,Michael,Kolczak,,0:45:54,239108,381.18113047733,357.07081421333,
Men MM 40+,21,26726,Doug,Ferguson,,0:46:04,86033,350.15450866275,365.28581364797,
Men MM 40+,22,6806,David,Sheek,,0:46:20,250444,307.86745300911,373.50081308261,
Men MM 40+,23,117831,Michael,B goldberg,,0:46:26,13529,359.15007532939,381.71581251724,
Men MM 40+,24,26402,Doug,Schuler,,0:46:38,262367,336.92592646222,389.93081195188,
Men MM 40+,25,142723,William,Howe,,0:47:11,364392,416.38280112651,398.14581138652,
Men MM 40+,26,12548,Reed,Maxwell,,0:47:31,164136,477.3142714179,406.36081082116,
Men MM 40+,27,37963,Eric,Jones,,0:47:40,154867,434.2755673554,414.57581025579,
Men MM 40+,28,94977,Jason,H glenn,,0:47:52,226037,442.27655104543,422.79080969043,
Men MM 40+,29,115375,Robert,Donovan,,0:48:30,293496,354.99155309728,431.00580912507,
Men MM 40+,30,26182,Brian,France,,0:48:30,360175,455.51514396165,439.22080855971,
Men MM 40+,31,126680,Chad,Sigler,,@ 1 Lap,148738,390.51086082893,447.43580799434,
Men MM 40+,32,9106,Robert,Uetrecht,,@ 1 Lap,117604,379.42362222963,455.65080742898,
Men MM 40+,33,127671,Andy,Balika,,@ 1 Lap,482531,396.62259857891,463.86580686362,
Men MM 40+,34,92777,Tony,A romagna,,@ 1 Lap,383196,475.9959057487,472.08080629826,
Men MM 40+,35,64262,Kevin,Carter,,@ 1 Lap,70144,400,480.29580573289,
Men MM 40+,36,11970,Kris,Thompson,,@ 1 Lap,35448,523.61798790101,488.51080516753,
Men MM 40+,37,96651,James,Scott,,@ 1 Lap,368822,457.68808735839,496.72580460217,
Men MM 40+,38,142609,Ervin,Hunt,,@ 1 Lap,511707,479.62082907059,504.94080403681,
Men MM 40+,DNF,27297,Neil,Schirmer,,DNF,282645,410.58975865282,521.37080290608,
Men MM 40+ 3,1,113709,Felipe,Cantero gutierrez,,0:52:59,455109,399.15331357105,348.46637877986,
Men MM 40+ 3,2,117832,Ewen,North,,0:53:34,456836,404.4834431204,353.94465035468,
Men MM 40+ 3,3,189353,Tony,Fraij,,0:54:29,500831,423.68738385576,359.42292192951,
Men MM 40+ 3,4,124581,Rob,Horn,,0:54:41,374004,427.0134551611,364.90119350433,
Men MM 40+ 3,5,96109,Erik,Rissler,,0:54:48,171695,401.71050989393,370.37946507915,
Men MM 40+ 3,6,138815,Matthew,A ray,,0:54:53,401015,425.22836087259,375.85773665398,
Men MM 40+ 3,7,126655,Andy,Johnson,,0:55:01,358390,399.32095895581,381.3360082288,
Men MM 40+ 3,8,74232,Rod,Bolls,,0:55:04,309879,414.32970110193,386.81427980363,
Men MM 40+ 3,9,15817,Brian,Mccall,,@ 1 Lap,23189,399.48695385235,392.29255137845,
Men MM 40+ 3,10,67822,Rashid,Farooqui,,@ 1 Lap,269846,449.39886164303,397.77082295327,
Men MM 40+ 3,11,144203,John,Vajda,,@ 1 Lap,470781,461.83893897757,403.2490945281,
Men MM 40+ 3,12,62705,Aaron,Macarelli,,@ 1 Lap,363702,429.54198671661,408.72736610292,
Men MM 40+ 3,13,72310,Chris,Arterburn,,@ 1 Lap,78478,423.31573183023,414.20563767775,
Men MM 40+ 3,14,110460,Tom,Leahy,,@ 1 Lap,81447,412.37968507936,419.68390925257,
Men MM 40+ 3,15,26160,Bruce,Whitesel,,@ 1 Lap,38047,435.27793590339,425.16218082739,
Men MM 40+ 3,16,45967,David,Altschuld,,1:19:14,362699,450.71397648339,430.64045240222,
Men MM 40+ 3,17,125392,John,Curtis,,1:19:12,194209,523.38335514156,436.11872397704,
Men MM 40+ 3,18,110444,Alan,Podczervinski,,@ 1 Lap,357722,441.34239776571,441.59699555187,
Men MM 40+ 3,19,45931,Todd,Saveland,,1:19:16,244542,429.87870816761,447.07526712669,
Men MM 40+ 3,20,26440,Philip,Higgs,,1:19:12,16139,449.29441388568,452.55353870151,
Men MM 40+ 3,21,26303,Jeff,Leischner,,@ 1 Lap,90854,461.06729488089,458.03181027634,
Men MM 40+ 3,22,49512,Colin,Vito,,1:19:13,338462,495.8421730909,463.51008185116,
Men MM 40+ 3,23,61991,Bob,Roman,,@ 1 Lap,388672,463.42833735143,468.98835342599,
Men MM 40+ 3,24,26211,Bill,Pfaffendorf,,@ 1 Lap,160628,422.96794159284,474.46662500081,
Men MM 40+ 3,25,8295,Jack,Jefferies,,@ 1 Lap,229853,486.81794487167,479.94489657563,
Men MM 40+ 3,26,37161,James,Bedrosian,,@ 1 Lap,238074,473.78356558174,485.42316815046,
Men MM 40+ 3,27,26447,Adam,Devoe,,@ 1 Lap,363991,414.87864020196,490.90143972528,
Men MM 40+ 3,28,93819,Rider,Clark,,@ 1 lap,208260,454.58851570098,496.37971130011,
Men MM 40+ 3,29,29997,Bill,Manning,,@ 1 Lap,22398,470.21731273515,501.85798287493,
Men MM 40+ 3,30,80078,Matthew,Sands,,@ 1 Lap,324948,441.59699555187,507.33625444975,
Men MM 40+ 3,31,136196,Jason,Breitbarth,,@ 1 Lap,493268,457.52064877288,512.81452602458,
Men MM 40+ 3,32,132858,John,Steward,,@ 1 Lap,402088,505.33607644557,518.2927975994,
Men MM 40+ 3,33,20258,Colm,Flannery,,@ 1 Lap,263421,501.63347865201,523.77106917423,
Men MM 40+ 3,34,12151,Paul,Watkins,,@ 2 Laps,37359,492.0255684816,529.24934074905,
Men MM 40+ 3,35,114737,Robert,Yates,Matrix/RBM,@ 2 Laps,358226,484.79071146516,534.72761232387,
Men MM 40+ 3,DNF,98044,Chris,T smith,,DNF,416253,392.71453124809,545.68415547352,
Men MM 40+ 3,DNF,26878,Darrin,Johnson,,DNF,17923,460.47660157824,545.68415547352,
Men MM 40+ 3,DNF,96081,Lanny,Dunham,,DNF,408085,432.47716666631,545.68415547352,
Men MM 40+ 3,DNF,126667,Eric,Ford,,DNF,487721,512.54409172438,545.68415547352,
Men MM 40+ 4,1,159099,Todd,Gangelhoff,,0:40:04,537481,469.91803607694,376.16886532563,
Men MM 40+ 4,2,173600,Jack,Swift,,0:40:09,567243,430.19802487871,386.44613020076,
Men MM 40+ 4,3,4968,Felix,Naschold,,0:40:31,408260,427.53875784068,396.72339507588,
Men MM 40+ 4,4,173602,Adam,Loomis,,0:40:36,567140,419.4814300667,407.00065995101,
Men MM 40+ 4,5,96071,Gary,Lancaster,,0:41:12,363628,470.36962680559,417.27792482614,
Men MM 40+ 4,6,125104,Matt,Diehl,,0:41:20,439302,418.92542903236,427.55518970126,
Men MM 40+ 4,7,112661,Chris,Wozniak,,0:41:35,395691,463.81777150228,437.83245457639,
Men MM 40+ 4,8,144096,Damon,Brandt,Palmares Racing,0:42:04,477408,463.51475380833,448.10971945152,
Men MM 40+ 4,9,171556,John,Macfarlane,,0:42:16,563290,488.79056427099,458.38698432665,
Men MM 40+ 4,10,142741,Robert,Lydic,,0:42:38,517381,461.32506930641,468.66424920177,
Men MM 40+ 4,11,78850,Sean,Oneill,,0:42:48,388182,527.92369107935,478.9415140769,
Men MM 40+ 4,12,78362,Alex,Dorganross,,0:43:03,369165,495.95074791902,489.21877895203,
Men MM 40+ 4,13,45927,Darren,Albert,,0:43:26,520915,457.79796324068,499.49604382715,
Men MM 40+ 4,14,26179,Chad,Elmendorf,,0:43:30,363914,483.44865193787,509.77330870228,
Men MM 40+ 4,15,125408,Patrick,Ryan,,0:43:33,482399,575.90703310964,520.05057357741,
Men MM 40+ 4,16,110903,Mark,A bales,,0:43:43,2403,531.71093219043,530.32783845254,
Men MM 40+ 4,17,79970,Bardon,Higgins,,0:44:22,392700,520.00190816528,540.60510332766,
Men MM 40+ 4,18,125450,Ryan,M korzyniowski,,0:44:33,395239,557.23249132149,550.88236820279,
Men MM 40+ 4,19,61997,Jeff,Cox,,0:44:36,363048,520.05057357741,561.15963307792,
Men MM 40+ 4,20,163919,Andrew,Mcadoo,,0:44:46,233922,570.11719211308,571.43689795304,
Men MM 40+ 4,21,131847,Derek,Catterfeld,,0:44:49,503698,550.5728918399,581.71416282817,
Men MM 40+ 4,22,152128,Jeff,Fulford,,0:45:37,206706,565.91540168573,591.9914277033,
Men MM 40+ 4,23,172708,Josh,Speiser,,0:45:54,94172,601.24046742005,602.26869257843,
Men MM 40+ 4,24,40848,Jason,Kaminski,,0:46:09,364290,614.181218974,612.54595745355,
Men MM 40+ 4,25,111785,Chris,Thorson,,0:46:22,454557,603.39220541003,622.82322232868,
Men MM 40+ 4,26,94862,Brian,M coleman,,0:46:27,379421,538.36831948835,633.10048720381,
Men MM 40+ 4,27,144097,Rick,Vanderleek,,0:46:43,517997,562.24120204607,643.37775207893,
Men MM 40+ 4,28,46039,Jason,Gugelman,,0:48:36,363215,539.98934707037,653.65501695406,
Men MM 40+ 4,29,123710,Brent,Brown,,@ 1 Lap,438302,650.51684893959,663.93228182919,
Men MM 40+ 4,DNF,124605,Adam,Boyd,,DNF,478017,501.54172937436,684.48681157944,
Men MM 40+ 4,DNF,147865,Paul,Bickerton,,DNF,519980,419.41407347488,684.48681157944,
Men MM 40+ 4,DNF,157420,Matthew,Roeder,,DNF,517738,467.61415412357,684.48681157944,
Men MM 50+,1,40771,Steve,Laurel,,0:37:41,240886,313.04126300938,256.21478824069,
Men MM 50+,2,59114,Kevin,Obrien,,0:37:41,325526,296.19110378628,262.67466388235,
Men MM 50+,3,78283,Mike,Bonenberger,,0:38:21,4187,295.05512111266,269.13453952402,
Men MM 50+,4,37163,Paul,Lugar,,0:38:42,21788,347.6079593239,275.59441516569,
Men MM 50+,5,26251,David,Weber,,0:38:45,50682,291.33959178378,282.05429080736,
Men MM 50+,6,29456,Shawn,Lortie,,0:38:48,362355,293.61819013141,288.51416644902,
Men MM 50+,7,78195,Thomas,Meiser,,0:39:18,23951,341.36320133866,294.97404209069,
Men MM 50+,8,54552,Paul,Lastayo,,0:39:50,270312,344.81890973481,301.43391773236,
Men MM 50+,9,26360,Joseph,Taddeucci,,0:40:01,112914,328.49107838937,307.89379337402,
Men MM 50+,10,108368,Richard,Caramadre,,0:40:16,418553,335.32027456037,314.35366901569,
Men MM 50+,11,13170,Frank,Smith,,0:40:23,364546,400.57039085051,320.81354465736,
Men MM 50+,12,29452,Steve,Carpenter,,0:40:28,6222,371.05798386432,327.27342029902,
Men MM 50+,13,99558,David,Hueter,,0:40:34,17028,358.54728494323,333.73329594069,
Men MM 50+,14,75403,Matthew,Fix,,0:40:40,196876,400.74689142413,340.19317158236,
Men MM 50+,15,12327,Harold,Stephenson,,0:40:42,271424,404.00475841947,346.65304722403,
Men MM 50+,16,142104,Scott,Musgrave,,0:40:42,516566,427.77678826066,353.11292286569,
Men MM 50+,17,54326,Ken,Jones,,0:40:51,159625,405.91650860593,359.57279850736,
Men MM 50+,18,12321,Greg,Gorrell,,0:40:51,221265,363.13791068128,366.03267414903,
Men MM 50+,19,78830,Robert,Dahlstrom,,0:41:07,59909,411.24623122977,372.49254979069,
Men MM 50+,20,26145,Sean,Steeves,,0:41:11,92497,464.91597902853,378.95242543236,
Men MM 50+,21,77262,Jason,Long,,0:41:14,385991,421.71356969726,385.41230107403,
Men MM 50+,22,159093,Scott,Meadows,,0:41:15,364256,477.88506260127,391.87217671569,
Men MM 50+,23,172709,Corey,Cope,,0:41:29,7738,497.65394789543,398.33205235736,
Men MM 50+,24,61999,Ike,Nicoll,,0:41:38,309457,413.81330471344,404.79192799903,
Men MM 50+,25,8295,Jack,Jefferies,,0:41:46,229853,486.81794487167,411.2518036407,
Men MM 50+,26,26044,Brad,Woodard,,0:41:54,299003,420.66470518773,417.71167928236,
Men MM 50+,27,106655,Chris,J heimerl,,0:41:55,404512,442.76077772435,424.17155492403,
Men MM 50+,28,26572,Emery,Legg,,0:42:04,20790,368.37140720945,430.6314305657,
Men MM 50+,29,76402,Robert,Hamlin,,0:42:04,14835,391.78721956697,437.09130620736,
Men MM 50+,30,26419,Brian,Dunn,,0:42:22,10201,387.88831061208,443.55118184903,
Men MM 50+,31,124987,Rodrigo,Gil moreno de mora,,0:42:26,240113,360.31059916594,450.0110574907,
Men MM 50+,32,26180,Doug,Richards,,0:42:26,364183,384.68848906033,456.47093313237,
Men MM 50+,33,36605,Don,Maschka,,0:42:31,259916,452.93064956314,462.93080877403,
Men MM 50+,34,46101,Jim,Bergman,,0:42:39,199456,445.50240613036,469.3906844157,
Men MM 50+,35,26868,Robert,Andrew,,0:42:46,56804,446.56461887901,475.85056005737,
Men MM 50+,36,4056,LeRoi,Smith,,0:42:52,181380,436.7439918008,482.31043569903,
Men MM 50+,37,144220,Todd,Deboom,,0:42:58,517477,495.25724551908,488.7703113407,
Men MM 50+,38,132987,Walter,Strickler,,0:43:02,521663,461.90229158856,495.23018698237,
Men MM 50+,39,26646,Justin,Green,,0:43:10,205413,483.33340112394,501.69006262403,
Men MM 50+,40,59181,Shane,Dunleavy,,0:43:38,253994,414.758653377,508.1499382657,
Men MM 50+,41,124595,Keith,Principe,,0:43:53,374671,486.49353073556,514.60981390737,
Men MM 50+,42,26300,Jeffrey,Homan,,0:44:35,188296,510.39284171588,521.06968954904,
Men MM 50+,43,42724,David,Fitzpatrick,,0:44:49,362497,537.18764807153,527.5295651907,
Men MM 50+,44,76829,Todd,Taft,,0:44:52,207596,436.64547529201,533.98944083237,
Men MM 50+,45,26654,Jonathan,Day,,0:45:28,55555,547.65066279948,540.44931647404,
Men MM 50+,46,39923,George,Jackson iii,,0:45:30,546096,465.91338950924,546.9091921157,
Men MM 50+,47,158241,Rod,Mysko,,@ 1 Lap,567892,538.86866779624,553.36906775737,
Men MM 50+,48,20542,Thomas,Panton,,@ 1 Lap,278739,479.1967549592,559.82894339904,
Men MM 50+,49,106717,Chuck,Ankeny,,@ 1 Lap,418982,513.55390758015,566.2888190407,
Men MM 50+,50,25130,John,Mcmanus,,@ 1 Lap,93502,520,572.74869468237,
Men MM 50+,DNF,6929,Steve,Frothingham,,DNF,12488,528.5992001222,585.66844596571,
Men MM 50+,DNF,147863,Todd,Murray,,DNF,520291,465.90414521235,585.66844596571,
Men MM 50+ 4,1,110905,Jeff,Hoobler,,0:42:08,302644,452.12785964195,443.69428669345,
Men MM 50+ 4,2,78829,Richard,Brady,,0:44:16,4590,504.45453962479,460.68872546465,
Men MM 50+ 4,3,54374,Carl,Woodworth,,0:44:37,167464,508.83559175895,477.68316423585,
Men MM 50+ 4,4,26566,Robert,Montgomery,,0:45:17,104036,552.68970400491,494.67760300706,
Men MM 50+ 4,5,10793,Andrew,Stevens,,0:45:27,294644,569.12861504669,511.67204177826,
Men MM 50+ 4,6,2366,Bob,Prieto,,0:45:31,246085,560.92644991579,528.66648054946,
Men MM 50+ 4,7,145006,Henrik,Pedersen,,0:45:42,243645,578.32878063225,545.66091932067,
Men MM 50+ 4,8,49514,Michael,Pins,,0:46:26,362437,564.38426626795,562.65535809187,
Men MM 50+ 4,9,26323,Roger,Hughes,,0:46:46,276698,565.02949054176,579.64979686307,
Men MM 50+ 4,10,3906,Karl,Semoneit,,0:47:25,164382,589.83030892193,596.64423563427,
Men MM 50+ 4,11,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues Cyclocross	,0:48:25,37630,551.05105006102,613.63867440548,
Men MM 50+ 4,12,64051,Mark,Lewis,,@ 1 Lap,362644,627.98882854058,630.63311317668,
Men MM 50+ 4,13,127675,John,Graham,,@ 1 Lap,364499,540,647.62755194788,
Men MM 50+ 4,14,74270,Casey,Beeler,,@ 1 Lap,139757,683.24832470149,664.62199071909,
Men MM 50+ 4,DNF,78287,Robert,Rowland,,DNF,91476,631.50527428154,698.61086826149,
Men MM 50+ 4,DNF,54918,Kendrew,Peacey,,DNF,363220,589.11006262486,698.61086826149,
Men MM 60+,1,125390,Tim,Stone,,0:40:53,332428,368.92832855327,354.39313726914,
Men MM 60+,2,26034,Chris,Beaudin,,0:41:06,3045,434.07410116491,368.42752140288,
Men MM 60+,3,94963,Alan,J hills,,0:41:44,46169,404.40077984477,382.46190553662,
Men MM 60+,4,27142,Michael,Schaub,,0:41:56,175658,412.32442699906,396.49628967036,
Men MM 60+,5,84230,Jan,Bear,,0:43:19,237003,475.31550973746,410.53067380409,
Men MM 60+,6,98209,Jeff,Flick,,0:43:58,99231,412.15181286161,424.56505793783,
Men MM 60+,7,172710,Patrick,Naylor,,0:44:25,377659,700.10373576998,438.59944207157,
Men MM 60+,8,110915,David,Langdon,,0:44:42,20307,570.64538446424,452.63382620531,
Men MM 60+,9,2224,Lee,Waldman,,0:44:55,36941,505.95411159581,466.66821033904,
Men MM 60+,10,97765,Robert,Perls,,0:45:03,457649,556.3643994924,480.70259447278,
Men MM 60+,11,152270,Anthony,Mannina,,0:45:19,22387,467.93013223839,494.73697860652,
Men MM 60+,12,51533,William,Ehler,,0:45:41,168527,454.21827808761,508.77136274026,
Men MM 60+,13,167394,Arthur,Allen,,0:45:56,509292,486.52447360808,522.80574687399,
Men MM 60+,14,98208,Joseph,Brubaker,,@ 1 Lap,303618,334.6444945649,536.84013100773,
Men MM 60+,15,26266,Eric,Perryman,,@ 1 Lap,121932,497.30871574206,550.87451514147,
Men MM 60+,16,126662,Jeffrey,Brown,,@ 1 Lap,244809,567.2721847852,564.90889927521,
Men MM 60+,17,64403,Richard,Sweeney,,@ 1 Lap,362732,552.76450670695,578.94328340894,
Men MM 60+,18,12308,Rick,Abbott,,@ 1 Lap,213837,539.65738215218,592.97766754268,
Men MM 60+,19,26158,Tim,Downing,,@ 1 Lap,124988,581.91119460403,607.01205167642,
Men MM 60+,20,26033,Ken,Brecheisen,,@ 1 Lap,149270,600.37561869455,621.04643581015,
Men MM 60+,21,26267,George,Scott,,@ 1 Lap,364565,627.45023672742,635.08081994389,
Men MM 60+,22,25354,Richard,Elliott,,@ 1 Lap,201254,681.57720484386,649.11520407763,
Men MM 60+,23,26543,Larry,Varys,,@ 1 Lap,131425,652.44804896339,663.14958821137,
Men MM 60+,24,1835,Richard,Bauch,,@ 1 Lap,154757,546.14998295147,677.1839723451,
Men MM 60+,DNF,78272,Allan,Marvin,,DNF,22787,549.51791100012,705.25274061258,
Men MM 60+,DNF,84680,James,Bowen,,DNF,115173,580.98280659184,705.25274061258,
Men SM 3,1,123693,Ryan,Campbell,,0:48:56,362894,274.79304028038,274.79304028038,
Men SM 3,2,105873,Tayne,Andrade,,0:50:20,418179,361.52234701952,314.16212388571,
Men SM 3,3,44506,Jack,Spranger,,0:50:41,327592,331.83446624329,321.19144716513,
Men SM 3,4,49547,Vin,Hludzinski,,0:50:42,363182,390.64130652408,328.22077044456,
Men SM 3,5,133806,Jeremy,Norris,,0:50:52,376554,400,335.25009372398,
Men SM 3,6,94980,Jason,Weeber,,0:51:41,365873,367.61521578495,342.27941700341,
Men SM 3,7,149767,Alexander,Johnson,,0:52:23,520436,384.57104658609,349.30874028283,
Men SM 3,8,92788,Greg,E jackson,,0:52:23,144273,345.79868542889,356.33806356226,
Men SM 3,9,110437,Thomas,Messerschmitt,,0:53:31,448417,332.3653427609,363.36738684168,
Men SM 3,10,9849,Terry,Rice,,0:54:07,454565,398.5140032388,370.39671012111,
Men SM 3,11,123696,Zachary,Arnold,,0:54:18,486098,395.52132013539,377.42603340053,
Men SM 3,12,103902,Cole,Tininenko,,0:54:24,345806,431.05094627275,384.45535667996,
Men SM 3,13,79466,Trey,Trefry,,0:54:35,389088,356.20692073909,391.48467995938,
Men SM 3,14,79109,Justin,Kast,,0:54:45,400237,372.4898768377,398.5140032388,
Men SM 3,15,110920,Alex,B campbell,,0:54:52,395936,348.86873659602,405.54332651823,
Men SM 3,16,5875,Johann,Liljengren,,0:55:05,220623,411.04418279743,412.57264979765,
Men SM 3,17,78833,Jacob,Cartergibb,,0:55:23,350018,413.64392648747,419.60197307708,
Men SM 3,18,98033,Ethan,Dunham,,0:55:27,413127,398.80554206827,426.6312963565,
Men SM 3,19,110955,Peter,Wessling,,0:55:46,449278,419.58226075399,433.66061963593,
Men SM 3,20,82496,Brian,Ernst,,0:56:44,376220,421.59374495883,440.68994291535,
Men SM 3,21,148082,Brice,Hansen,,0:57:04,359183,368.89129895784,447.71926619478,
Men SM 3,22,91045,Christopher,Mcstay,,0:57:04,392847,415.97469145962,454.7485894742,
Men SM 3,23,92789,Michael,S dunbar,,@ 1 Lap,289831,469.95428801642,461.77791275362,
Men SM 3,24,79961,Keagan,Rowley,,@ 1 Lap,196600,451.32655289001,468.80723603305,
Men SM 3,25,78219,Eddie,Rogers,,@ 1 Lap,363737,459.92776494417,475.83655931247,
Men SM 3,26,126132,Noah,Vigil,,@ 1 Lap,487651,475.72153829977,482.8658825919,
Men SM 3,27,120655,Jacob,Wiebe,,@ 1 Lap,291777,488.76639836837,489.89520587132,
Men SM 3,DNF,175169,Steven,Truesdale jr.,Boulder Junior Cycling,DNF,379526,454.86457000753,503.95385243017,
Men SM 3,DNF,99948,Zacharey,L elzi,,DNF,381244,409.12937320511,503.95385243017,
Men SM 3,DNF,157832,Jonathan,Lamar,,DNF,269969,406.77309352947,503.95385243017,
Men SM 4,1,94281,Trevor,Lane,,0:37:57,565733,339.61295774857,339.61295774857,
Men SM 4,2,171551,John,Vandegrift,,0:38:27,534592,403.94324450325,359.35892598063,
Men SM 4,3,159098,Miles,Livermore,,0:38:40,539735,450.18915656815,369.42822543114,
Men SM 4,4,172713,Dana,Mosman,,0:38:48,555534,445.05501356767,379.49752488165,
Men SM 4,5,147862,Donovan,Quimby,,0:38:53,28925,383.78865909422,389.56682433217,
Men SM 4,6,145891,Marshall,Troutner,,0:38:53,518177,438.42774560692,399.63612378268,
Men SM 4,7,101865,Simon,L pendleton,,0:39:19,289027,424.91325100596,409.70542323319,
Men SM 4,8,125433,Caleb,M schroder,,0:39:21,402152,537.32899329027,419.7747226837,
Men SM 4,9,110072,Magnus,White,,0:39:38,448579,410.78669490312,429.84402213421,
Men SM 4,10,110086,Evan,Scholz,,0:39:52,425303,480.43406866851,439.91332158473,
Men SM 4,11,145014,David,Ridley,,0:40:04,385730,373.26081706805,449.98262103524,
Men SM 4,12,174598,Thomas,Brown,,0:40:05,258175,533.24434531735,460.05192048575,
Men SM 4,13,136885,Daniel,Mcgonegle,,0:40:10,292918,420.19083481665,470.12121993626,
Men SM 4,14,111730,Lukas,Bouvrie,,0:40:31,425996,489.8925451241,480.19051938677,
Men SM 4,15,88118,John,Ruffer,,0:41:00,321508,494.60532916144,490.25981883728,
Men SM 4,16,82935,Jesse,Euton,,0:41:10,389688,417.46319964102,500.3291182878,
Men SM 4,17,110112,Ryan,M sullivan,,0:42:03,309226,497.05620974048,510.39841773831,
Men SM 4,18,174599,Tony,Monteferrante,,0:42:12,428380,567.0028573027,520.46771718882,
Men SM 4,19,158503,Michael,Torrente,,0:43:09,541658,472.58998692966,530.53701663933,
