Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),5,9,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,4,12,601.25,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,Young Guns,3,5,,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,Young Guns,3,8,601.85096910773,
2019 Victorian State CX Championships,2019-06-8,JM15,5,10,650,
VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,5,12,617.5,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),4,9,625.92548455387,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,3,8,601.85096910773,
Australian CX National Championships,2019-08-10,Under 13 Boys,1,7,591.32125668238,
2021 VICXS Round 1 - Creswick,2021-07-3,Young Guns - Boys,3,6,628.33333333333,
2021 VICXS Round 2 - Creswick,2021-07-4,Young Guns - Boys,3,6,628.33333333333,
2022 VICXS R3 - Shepparton,2022-07-2,YOUNG GUNS BOYS,1,3,,
2022 VICXS R4 - Shepparton,2022-07-3,YOUNG GUNS BOYS,2,4,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,U17 Men,4,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,U17 Men,4,4,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Young Guns Elite,3,3,,
2022 AusCycling Victoria State Championships,2022-08-27,Junior Men U17,5,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,YG,4,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Young Guns Elite,3,3,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-17 Men,5,10,433.41214643897,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Young Guns Elite,1,2,,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Boy's Young Guns Elite,10,2,,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Boy's Young Guns Elite,11,2,,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Under 17,1,4,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Under 17,2,4,,
