Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,2,77,461.13157894737,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,68,73,630.77193878655,
METAL CROSS,2013-09-28,Men Cat 3/4,7,11,411.75339868627,
METAL CROSS,2013-09-28,Men Cat 4/5,5,23,485.98162047081,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,15,19,424.9727691494,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,1,55,448.13908067638,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,3,30,471.14351428066,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,1,60,459,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,1,43,409.15661567652,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,1,30,434.4786342961,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,16,24,388.29623263128,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,8,26,389.30259914415,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,15,37,409.86809255236,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,DNF,21,509.12010669049,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,4,47,355.18024761864,
Star Cross,2014-11-1,singlespeed 18+ open,4,13,366.11489878155,
VeloCX Day 1,2014-11-8,Men Single Speed,10,13,436.21151275147,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,3,19,366.49538517634,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,23,49,412.38500741211,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,DNF,29,498.57278202835,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,5,14,364.17089368297,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,5,31,366.36186886055,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,41,68,440.27184457812,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,13,32,371.08295883311,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,6,21,348.03526653735,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,8,31,397.18210285402,
Star Cross,2015-11-7,singlespeed 18+ open,3,12,345.51260315693,
Theo Wirth Cyclocross Classic,2015-11-8,Singlespeed 18+,2,10,347.4905516952,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,14,30,377.00192473363,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,9,20,357.41114043847,
REVOCROSS,2016-10-2,Single Speed,6,12,375.80037953231,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,10,28,356.18550154523,
Angry Cross,2016-10-30,Men Senior  Cat3/4,63,67,559.24236660084,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,16,47,399.27680405021,
Fulton Star Cross Day 2,2016-11-6,Men Open 18+,6,8,425.68025873959,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,11,29,406.48240875465,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,7,26,365.41515241351,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,15,42,416.11849159111,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,5,17,390.30001399473,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,7,20,361.68359220924,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,9,29,345.02328898352,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,23,53,421.51032622475,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,17,38,426.6980060716,
RevoX,2018-10-27,Men SingleSpd,4,9,388.52251598607,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,4,16,368.26345425606,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,9,21,396.4024199775,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,10,25,367.05207621985,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,8,17,389.8333998299,
Karma CX,2019-11-17,Men Cat 3/4,11,16,436.89190586842,
