Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse GP,2014-10-25,Men Senior  Cat 5,25,26,663.48933805116,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,33,48,591.04681100262,
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,19,21,630.89154541742,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,30,33,630.37507683261,
2015 Cross Out Child Abuse,2015-10-4,Cat 5,19,22,667.94833099083,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,38,39,704.40628549483,
Power Cross,2015-10-25,Men   Cat 4/5,23,27,574.83452861781,
Syracross V,2015-10-31,Men 4/5/Citizen,39,44,642.00659859834,
Cider Cross,2015-11-1,Men  4/5,DNF,39,677.4199650256,
Cider Cross,2015-11-1,Men Masters 55+,1,5,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,20,22,655.58685800974,
Cross In A Maze,2015-11-14, Cat 5,37,41,683.91070918284,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,14,16,644.41391625893,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,6,10,439.85551006387,
Syracross VI,2016-10-1,Men SENIOR 55+ Cat 1/2/3/4,7,8,495.58430541027,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,48,48,633.84088051752,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,16,16,591.44170819625,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 55+ Cat 1/2/3/4,7,9,509.68487780186,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 55+,6,7,507.26236304179,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 55+ Cat 1/2/3/4,7,7,523.1005907883,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,9,10,534.96533950421,
Cider Cross,2016-11-6,Men MASTER 55+ Cat 1/2/3/4,10,11,607.35705111157,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,47,60,650.21037949976,
