Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,6,51,517.34721153368,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,35,70,544.51367745087,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,32,59,536.52106210997,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,28,70,532.47679440684,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,17,25,571.93306083755,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,26,72,502.14711017873,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,41,70,569.20911553911,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,35,77,526.09848910529,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,13,15,610.50010846534,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,25,64,522.27276765969,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,20,42,529.50638578068,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,DNF,48,691.6894696265,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,35,66,549.82445720734,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,16,45,508.45994397251,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,9,31,484.94087448224,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,21,50,528.24187141492,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,6,71,400.5602885343,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,27,41,444.4819455693,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,28,39,454.68498750564,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 4,3,9,459.83354452503,
NWCX Cup #1,2018-09-8,Men 35+ Cat 4,4,9,492.83998487906,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,22,38,417.99307541307,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 4,3,11,440.23667881549,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,3,14,421.26955169605,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,5,36,413.19837011604,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,7,32,438.09034952107,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,13,50,457.86423574799,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,11,28,465.06384114919,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,6,20,451.9473531825,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,10,35,448.57618399427,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,16,35,435.98666533094,
Woodland Park,2018-11-18,Cat 4 Men 35+,11,62,417.5411605678,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,5,17,418.5214752764,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,7,13,405.26759868575,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,13,18,430.93602722001,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,10,19,421.59335058094,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,14,26,438.28897345847,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,18,31,455.16696973051,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,16,20,468.89113184597,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,24,49,404.76594435427,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,17,20,490.09994572009,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,45,48,447.97143887639,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,9,35,394.30718420334,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,14,41,385.32298645567,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,11,28,400.11122828506,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,13,40,389.91919737034,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,11,32,378.69003569736,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,11,34,364.25462677044,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,8,33,360.70798303908,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,13,26,421.4075912377,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,9,22,397.68967784326,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,5,14,407.67751738562,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,10,28,376.6123439791,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,10,13,454.07231625322,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,17,41,358.80814074218,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,17,26,442.2888458053,
