First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allan,Martin,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,24,24,680.48856361361,
Bruce,Pisarek,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,19,31,402.7715268376,
Katsu,Tanda,CrossVegas ,2011-09-14,Wheelers and Dealers ,67,142,396.53444237844,
David,Groen,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,23,30,497.0846673431,
David,Groen,Infimary Mound,2010-11-14,Cat 3 35+,19,31,459.50069871475,
David,Groen,Harbin Park CX,2010-10-10,Cat 3 Men 35+,28,30,520.71085447554,
David,Groen,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,19,24,495.33862512852,
David,Groen,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,15,29,463.54900261133,
David,Groen,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,26,43,431.45920405166,
David,Groen,Cap City Cross,2009-11-15,3/4 Men,8,41,364.75457067883,
David,Groen,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,14,27,431.41110417023,
Addison,Smith,Uncle Steve's Halloween Party,2009-10-31,MENS B         ,25,25,,
David,Groen,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,69,95,449.14989364284,
Andys,Burns,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,75,95,463.1850230336,
Addison,Smith,USGP Derby City Cup Day 2,2009-10-25,Cat 4,70,79,635.90918150451,
David,Groen,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,64,97,463.57293406362,
Addison,Smith,USGP Derby City Cup Day 1,2009-10-24,Cat 4,93,94,688.7829240174,
Andys,Burns,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,41,63,440.68764696826,
David,Groen,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,56,63,508.50039191536,
Jillian,Kellbach,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,12,13,680.61616798321,
David,Groen,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,46,55,485.45605330419,
Andys,Burns,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,21,39,405.25292114158,
David,Groen,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,26,39,431.51752684947,
Melissa,Corliss,Tour of Louisville,2009-10-4,Women 1/2/3,10,13,484.10144389796,
Melissa,S. wick,Alum Creek - Cap City #1,2009-10-3,WOMENS A            ,2,5,,
Addison,Smith,Alum Creek - Cap City #1,2009-10-3,MENS B              ,23,33,482.37457205433,
Grandon,Spanner,Alum Creek - Cap City #1,2009-10-3,MENS B              ,33,33,,
Graydon,Spanner,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,54,57,,
Brian,Nieport,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,25,27,,
Brian,Nieport,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,12,16,315.08576884248,
David,Groen,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,15,42,404.96540716263,
Jamie,Clifton,Cap City Cross OVCX Ohio State Championship,2008-11-23,Women 35+,3,6,,
David,Groen,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,25,40,506.954655674,
David,Groen,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,18,33,451.9251852379,
Jamie,Clifton,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,3,9,,
David,Groen,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,49,68,450.54368295704,
Andys,Burns,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,67,68,519.57311682107,
Andys,Burns,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,43,64,436.65184079006,
David,Groen,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,53,64,479.62708081805,
David,Groen,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),35,53,467.42426393,
David,Groen,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,24,41,436.24672956221,
Mark,Danniballe,Tour de Louisville,2008-09-28,Category 4 Men:,6,34,478.36336935161,
Dave,Groen, Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,5,20,389.40162911844,
