Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Women Cat 4 C ,1,4,,
Michigan Double Cross-2,2011-09-18,Women Cat 4 C ,1,7,540,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Women,1,5,,
Munson Park CX,2011-10-1,Women Cat 4 C ,2,7,560,
Linden Park CX,2011-10-16,Women Cat 4 C ,2,5,,
Veterans Park CX Race-1,2011-10-29,Women Cat 4 C ,2,4,,
Veterans Park CX Race-2,2011-10-30,Women Cat 4 C ,1,4,,
Stony Creek CX Race,2011-11-13,Women Cat 4 C ,1,6,525.03892215569,
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Women,1,4,,
Bloomer Park CX Race,2011-11-20,Women Cat 4 C ,1,7,525.03947368421,
