Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Master Men B,3,7,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,21,90,264.97844122006,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,25,69,313.01768731908,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,39,73,393.73695683541,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,23,32,337.82624861379,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,23,32,357.57074508109,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,DNF,21,461.41426136024,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,18,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,13,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,14,27,334.99235850622,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,44,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,26,65,331.94636780851,
Starcrossed,2010-09-19,Single Speed,43,81,426.54391915281,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,17,50,351.42359269239,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,14,47,345.79019166923,
Seattle CX: Beverly Park,2010-10-10,SglSpd,17,49,343.62385549501,
Seattle CX: Silver Lake,2010-10-17,SglSpd,47,50,532.89345111379,
King County Cross,2010-10-30,SINGLE SPEED MEN,14,36,335.36866007259,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,14,53,322.64214005436,
Maris Farms,2010-11-7,SglSpd,8,47,296.46423244223,
Woodlawn Park GP,2010-11-14,Singlespeed Men,17,68,306.84221848356,
Sprinker Cyclocross,2010-11-21,SglSpd,29,34,443.59189363931,
Evergreen Fairgrounds,2010-11-21,SglSpd,34,38,445.14053270916,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,20,51,323.13764281378,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,19,60,313.86693026541,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,15,32,397.26804701991,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,64,86,503.81647382176,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,19,42,379.46004565244,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,26,85,339.0560047947,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,55,82,466.23097533978,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,17,37,393.35940861896,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,48,82,438.47263255036,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,28,59,392.409118681,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,12,40,327.27433297221,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,21,103,302.47388649399,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,11,27,376.3226773828,
SCX #7: Monroe,2012-11-25,SinglespeedMen,12,44,315.55924649082,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,6,26,324.94752733061,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,12,26,366.25395874933,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,16,29,390.59725796194,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,16,74,305.96963813734,
StarCrossed CX,2013-09-14,Singlespeed Men,19,81,334.49661432642,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,10,35,366.70259073534,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,17,75,336.40154896607,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,6,30,301.1831264093,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,23,75,360.29069756022,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,1,34,354.10079066812,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,12,68,326.70747705586,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,3,18,307.08566943757,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,13,101,323.08804053709,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,7,31,322.81537443894,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,17,24,508.39800920177,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,32,56,403.113767087,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,73,110,444.3908244892,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),19,42,400,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,13,36,350.74634488471,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),13,44,371.34228399357,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),15,41,397.33017748497,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,25,56,376.9701690727,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,15,37,374.80671077647,
Woodland Park,2018-11-18,Single Speed Men,28,96,326.86123425704,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,22,30,465.08918078091,
