Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2014-09-27,MASTER 55+ MEN,19,22,672.69021304369,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,8,10,668.62166531454,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,25,25,722.15004783314,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,15,17,729.1145430553,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,29,32,740.06023856658,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,16,17,571.10170297998,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,23,26,761.93211936023,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,40,44,714.5357425308,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,11,34,412.86676336618,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,10,11,702.07663726679,
Charm City Cross Day 2,2015-10-11,Men 55+,30,34,597.13765085464,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,17,21,683.43640297282,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,25,26,705.25824743234,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,14,19,676.7257025118,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,19,21,732.47651743441,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,23,27,659.00564682862,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,19,21,651.17128850627,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,14,16,631.15817261892,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,13,15,744.67832264124,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,18,22,707.41466815825,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,18,23,711.80476640976,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,39,41,652.11962249646,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,49,50,682.43392856028,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,37,44,637.3892063514,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),21,23,747.62470526473,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,43,48,602.12066982187,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,42,47,603.03294571346,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,8,10,615.26994525984,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,DNF,19,769.09199568959,
Kutztown,2016-11-12,Men  Masters 55+,19,20,652.8771897801,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),18,20,789.76911396222,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,41,42,573.95156076562,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,39,42,607.62483612267,
