Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Wmn C,6,9,553.29149830568,
Southern Oregon Outlaw CX,2012-10-20,Master Women C 35-49,DNF,4,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,28,40,632.79660479383,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,12,16,469.99097619073,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women B,5,11,549.05720194544,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 35+,8,8,551.58607781012,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women B,4,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,9,20,552.60652753202,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,8,12,576.78565362006,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,3,10,512.73880301855,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+ 3,4,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+ 3,5,6,559.8641180893,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters Women 35+ 3,4,4,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 35+ 3,2,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,6,21,493.86176199052,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,10,21,538.72247484161,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Women,4,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Women,3,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Women,2,3,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Women,4,4,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Women,2,3,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,19,32,533.91430719033,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,11,23,480.11449669047,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,3,16,410.11778631087,
Blind Date at the Dairy,2018-09-5,Women 1/2,14,16,527.5246828928,
MBSEF Thrilla Cyclocross Series,2018-09-13,Singlespeed Women,1,3,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Singlespeed Women,1,2,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Singlespeed Women,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,15,26,502.1647962396,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,12,16,524.97393756062,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,11,18,502.17414397166,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,12,23,486.96182097108,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Women 35+,5,6,520.55477338263,
Can Chaser CX,2021-09-11,Singlespeed Women,DNF,9,614.95193978566,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,4,10,432.90751036586,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,6,7,508.11549349006,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,4,7,460.4522548065,
