Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+,8,35,298.27167162408,
CrossVegas ,2011-09-14,Wheelers and Dealers ,58,142,380.93943308145,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,14,30,313.67563499138,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,14,35,307.6367641422,
Back to Basics Cyclocross Series,2011-09-28,A Men,5,7,321.87848798254,
Frisco CX #1,2011-10-1,Men 35+,19,41,286.59593272848,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,28,71,273.94398809585,
Back to Basics Cyclocross Series,2011-10-12,A Men,7,36,288.49212672625,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,17,34,302.97764291575,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,17,27,316.59089033826,
Colorado Cross Cup,2011-10-29,Men 35+,31,41,344.8077369007,
School Yard Cross,2011-11-5,Men 35+,13,14,359.32367775277,
CYCLO X Broomfield,2011-11-13,Men 35+,11,16,328.36597530687,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Master 30+,1,5,,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,19,28,315.86181296856,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,17,27,332.27893562184,
Alpha Cross - Day 1,2011-12-17,Men 35+,16,34,283.0323564416,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,12,47,253.24168255908,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,11,43,247.9070816424,
