Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Women Open,20,25,603.89563459389,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,9,17,600,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,DNF,23,753.05295883907,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,12,22,632.86078143966,
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,8,14,613.13106117435,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,9,13,600.91781436114,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,10,13,595.42545895061,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,7,20,532.0560118594,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,12,29,572.42995515698,
Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,5,9,562.22465444103,
Cyclocross Scuffle,2017-09-10,Women Open,4,9,493.76893647792,
Best Cross Day 2,2017-09-24,Women Cat 4/5,1,6,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,5,14,531.69590230612,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,7,18,532.10887981562,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Cat 3/4/5,1,5,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,3,14,496.77935090508,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,3,15,495.60274728826,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,3,12,502.44074917568,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,4,10,493.54863207508,
WurstCross Festival Day 1,2017-11-11,Women Cat 4/5,2,9,533.44805290874,
WurstCross Festival Day 2,2017-11-12,Women Cat 4/5,1,7,493.39392691306,
Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,4,9,566.00271403658,
Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,5,9,513.50118323066,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,4,19,468.45872927746,
Mr. Jimmy's Butter Cross,2017-12-16,Women Cat 3/4/5,1,3,,
Best Cross,2018-09-22,Women Cat 3/4,3,9,481.51473706525,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 3/4/5,2,8,498.95390630787,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,8,13,498.30477536606,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,1,12,426.11921966898,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,2,9,461.59510902433,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 1/2/3,1,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,7,11,492.17550883715,
Webberville CX Weekend Day 2,2018-12-16,Women Cat 3/4/5,2,6,525.23102594982,
CX State Championship,2018-12-22,Women Cat 3,3,5,,
Best Cross Day 1,2019-09-28,Women Cat 3/4,2,7,488.02772655283,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,1,19,446.23525013617,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,3,22,457.64696322315,
Webberville CX Saturday,2019-10-19,Women 3/4/5,1,7,473.23064002821,
Webberville CX Saturday,2019-10-19,Junior U15,8,11,705.91594534382,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 3/4/5,1,19,412.29228026384,
Battle at the Brewery SAT,2019-11-2,Women 3/4/5,1,12,424.79153107899,
Battle at the Brewery SAT,2019-11-2,Women 1/2/3,4,4,,
Pace Bend CX ,2019-11-23,Women Cat 1/2/3/4,3,6,424.15440939679,
BYOCX Cross of Ages - Day 2,2020-11-1,Women  Cat 3/4/5,1,3,,
BYOCX Cross of Ages - Day 2,2020-11-1,Women  Pro/Cat 1/2/3,2,3,,
