First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Amey,Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,4,18,411.20595084424,
Aaron,Mohr,Sly Fox Cross,2021-11-14,Men 9-14,8,17,635.60852868029,
Aaron,Mohr,Nittany Lion Cross,2021-09-26,Men  9-14,2,13,591.28029413012,
Cory,Grove,Battle at Barlow,2010-09-26,Masters 35+ C,48,111,523.3831132267,
Erik,Fabrizius,Battle at Barlow,2010-09-26,Cat A Men,38,43,366.4918368647,
Erik,Fabrizius,Hood River Double Cross Day Two,2010-09-19,Category A,8,14,270.82482021224,
Erik,Fabrizius,Pain+Suffer'n,2010-09-12,Category A,15,15,314.31842769628,
John,Dorfer,Pain+Suffer'n,2010-09-12,Singlespeed,5,23,328.94497406474,
Jason,Skelton,Pain+Suffer'n,2010-09-12,Singlespeed,22,23,501.50717990751,
Grove,Cory,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,76,86,600.27906976744,
Erik,Fabrizius,USGP of Cyclocross Day One,2009-12-5,Singlespeed,4,57,263.42245348322,
Erik,Fabrizius,Kruger's Crossing CCX,2009-11-22,Singlespeed,5,69,263.89234525603,
Ed,Reagan,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,27,48,450.41638431685,
Kyle,Murphy,Kruger's Crossing CCX,2009-11-22,Category B,1,41,298.58071903418,
Amy,Shepard,Kruger's Crossing CCX,2009-11-22,Women B,13,20,581.43422327762,
Bryan,Davidson,Psycho Cross Pseries,2009-11-21,Single Speed,15,15,494.87500075305,
Steven,Hunter,Cross Crusade #8,2009-11-15,Category A,19,45,279.78039223188,
Cory,Grove,Cross Crusade #8,2009-11-15,Masters 35+ C,26,153,421.8068824231,
Erik,Fabrizius,Cross Crusade #8,2009-11-15,Singlespeed,21,101,309.60542710476,
Andrew,Wilson,Cross Crusade #8,2009-11-15,Singlespeed,86,101,535.87270295245,
Ed,Reagan,Cross Crusade #8,2009-11-15,Masters 35+ B,1,76,313.24584966801,
Nathan,Jones,Cross Crusade #8,2009-11-15,Category B,18,69,357.05084488686,
Steven,Hunter,Cross Crusade #7,2009-11-8,Category A,23,58,267.48592546089,
Cory,Grove,Cross Crusade #7,2009-11-8,Masters 35+ C,169,173,707.81349422634,
Erik,Fabrizius,Cross Crusade #7,2009-11-8,Singlespeed,133,136,582.54289410882,
Ed,Reagan,Cross Crusade #7,2009-11-8,Masters 35+ B,11,101,342.02483574486,
Ryan Forrest,Thiele,Cross Crusade #7,2009-11-8,Category B,21,93,355.64877879922,
Nathan,Jones,Cross Crusade #7,2009-11-8,Category B,37,93,397.16782757123,
Elizabeth,Cardinal,SSCXWC,2009-11-8,Women SSCXWC,26,38,543.02257410317,
Steve,Hunter,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,27,28,323.27925337831,
Steven,Hunter,Cross Crusade #6,2009-11-1,Category A,13,47,239.00148469112,
Cory,Grove,Cross Crusade #6,2009-11-1,Masters 35+ C,14,72,436.9562079509,
Andrew,Wilson,Cross Crusade #6,2009-11-1,Singlespeed,74,90,521.04892255247,
Ryan Forrest,Thiele,Cross Crusade #6,2009-11-1,Category B,18,78,367.28655391863,
Nathan,Jones,Cross Crusade #6,2009-11-1,Category B,38,78,421.10741847431,
Steven,Hunter,Cross Crusade #5,2009-10-31,Category A,21,42,293.72596750337,
Cory,Grove,Cross Crusade #5,2009-10-31,Masters 35+ C,76,77,664.04448080708,
Erik,Fabrizius,Cross Crusade #5,2009-10-31,Singlespeed,1,81,260.92864162934,
Nathan,Jones,Cross Crusade #5,2009-10-31,Category B,39,67,452.8193982307,
Steven,Hunter,Cross Crusade #4,2009-10-25,Category A,9,56,229.64842366926,
Erik,Fabrizius,Cross Crusade #4,2009-10-25,Singlespeed,1,117,266.19799103589,
Andrew,Wilson,Cross Crusade #4,2009-10-25,Singlespeed,103,117,569.9372600869,
Ed,Reagan,Cross Crusade #4,2009-10-25,Masters 35+ B,4,115,343.96173285565,
Nathan,Jones,Cross Crusade #4,2009-10-25,Category B,69,100,479.76671179774,
Cory,Grove,Cross Crusade #4,2009-10-25,Category C,51,127,506.76955567145,
Steven,Hunter,Willamette Valley Cross Series,2009-10-24,Men Cat A,8,20,272.31541955378,
Steven,Hunter,Blind Date at the Dairy #4,2009-10-14,Men A,3,21,243.34990058116,
Steven,Hunter,Cross Crusade #2,2009-10-11,Category A,57,61,407.33581358265,
Erik,Fabrizius,Cross Crusade #2,2009-10-11,Singlespeed,18,113,312.76911222498,
Andrew,Wilson,Cross Crusade #2,2009-10-11,Singlespeed,95,113,547.90179050138,
Ed,Reagan,Cross Crusade #2,2009-10-11,Masters 35+ B,11,107,376.33070703138,
Ryan Forrest,Thiele,Cross Crusade #2,2009-10-11,Category B,28,99,376.3201074472,
Nathan,Jones,Cross Crusade #2,2009-10-11,Category B,66,99,465.43818310554,
Steven,Hunter,Blind Date at the Dairy,2009-10-7,Men A,3,30,236.88531479182,
Steven,Hunter,Cross Crusade #1,2009-10-4,Category A,14,76,216.06463312311,
Andrew,Wilson,Cross Crusade #1,2009-10-4,Singlespeed,103,127,524.5111715958,
Erik,Fabrizius,Cross Crusade #1,2009-10-4,Singlespeed,121,127,572.05723278686,
Ed,Reagan,Cross Crusade #1,2009-10-4,Masters 35+ B,18,126,367.62367746847,
Nathan,Jones,Cross Crusade #1,2009-10-4,Category B,40,116,400.57339839384,
Brian,Mccall,Cross Crusade #1,2009-10-4,Category B,79,116,456.69518749624,
Cory,Grove,Cross Crusade #1,2009-10-4,Category C,48,159,487.96860611825,
Steven,Hunter,Blind Date at the Dairy,2009-09-30,Men A,3,34,233.24479923722,
Nathan,Jones,Battle at Barlow,2009-09-27,Men B,27,58,428.41143232938,
Brian,Mccall,Battle at Barlow,2009-09-27,Men B,54,58,528.34759190038,
Brad,Urban,Battle at Barlow,2009-09-27,Singlespeed,13,54,340.31563952339,
Steven,Hunter,Battle at Barlow,2009-09-27,Sr Men A,6,48,220.72738318351,
Andrew,Wilson,Battle at Barlow,2009-09-27,Master 50+,22,32,538.44934528287,
Steven,Hunter,Blind Date at the Dairy,2009-09-23,Men A,3,28,254.56364287999,
Tommy,Tuite,Blind Date at the Dairy,2009-09-23,Men A,13,28,297.24786532415,
Nathan,Jones,Hood River Double Cross Day Two,2009-09-20,Men B,16,30,445.23922236467,
Brad,Urban,Hood River Double Cross Day Two,2009-09-20,Singlespeed,6,22,343.13586704462,
Erik,Fabrizius,Hood River Double Cross,2009-09-19,Singlespeed,2,25,317.70057240362,
Anderson,Folts,Hood River Double Cross,2009-09-19,Singlespeed,3,25,325.3404768243,
Brad,Urban,Hood River Double Cross,2009-09-19,Singlespeed,4,25,332.98038124498,
Andrew,Wilson,Hood River Double Cross,2009-09-19,Singlespeed,20,25,455.2188519759,
Andrew,Wilson,Hood River Double Cross,2009-09-19,Master Men 50+,21,25,533.91374591929,
Steven,Hunter,Hood River Double Cross,2009-09-19,Senior Men A,4,16,245.8430629408,
Erik,Fabrizius,Pain on the Peak,2009-09-12,Singlespeed,1,19,312.49106553984,
Steven,Hunter,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,5,20,229.95229717689,
Steven,Hunter,Scheldecross,2008-12-19,Elite Men,40,46,258.35314075464,
Andrew,Wilson,Cross Nationals Day 2,2008-12-12,Men 45-49,84,95,590.24286510284,
Steven,Hunter,USGP #6 - Portland Cup,2008-12-7,Elite Men,44,53,298.99172623873,
Mike,Bene,Portland Cup (USGP),2008-12-7,Single Speed,18,63,333.3237979443,
Brian,Garretson,Portland Cup (USGP),2008-12-7,Single Speed,19,63,337.44476144064,
John,Dorfer,Portland Cup (USGP),2008-12-7,Single Speed,21,63,345.68668843332,
Brad,Urban,Portland Cup (USGP),2008-12-7,Single Speed,34,63,399.25921388574,
Jennifer,Schweitzer,Portland Cup (USGP),2008-12-7,Single Speed,54,63,481.67848381254,
Ed,Reagan,Portland Cup (USGP),2008-12-7,Category B,29,83,384.83867100153,
David,Bisers,Portland Cup (USGP),2008-12-7,Category B,71,83,549.74519623492,
Heather,Wills,USGP #5 - Portland Cup,2008-12-6,Elite Women,30,30,,
Ed,Reagan,Portland Cup (USGP),2008-12-6,Men B,51,94,448.16272027921,
Brian,Ecker,Portland Cup (USGP),2008-12-6,Men B,76,94,519.04709618385,
Scott,Ballard,Portland Cup (USGP),2008-12-6,Men B,78,94,524.71784625622,
Brian,Garretson,Portland Cup (USGP),2008-12-6,Single Speed,14,60,312.85059167761,
John,Dorfer,Portland Cup (USGP),2008-12-6,Single Speed,15,60,318.29188198119,
Mike,Bene,Portland Cup (USGP),2008-12-6,Single Speed,25,60,372.70478501693,
Emily,Thiboleau,Psycho Cross #4,2008-11-30,Women B,6,6,,
Andrew,Wilson,Psycho Cross #4,2008-11-30,Master B 35+ Men,9,11,625.28168917565,
Steven,Hunter,Psycho Cross #4,2008-11-30,Men A,7,10,,
Brian,Garretson,Psycho Cross #4,2008-11-30,Single Speed,4,17,347.01955224706,
John,Dorfer,Psycho Cross #4,2008-11-30,Single Speed,5,17,367.45445665494,
Matthew,Wills,Kruger's Crossing Cyclocross,2008-11-23,Category A,12,26,315.38881193431,
Jose,Sandoval,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,72,78,790.60706138032,
Mike,Bene,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,3,69,314.34358638865,
Brian,Garretson,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,4,69,320.42935819815,
John,Dorfer,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,6,69,332.60090181715,
Thadeous,Bamford,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,16,69,393.45861991214,
David,Bisers,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,21,69,423.88747895963,
Dawn,Riddle,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,60,69,661.23257953008,
Andrew,Wilson,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,67,69,703.83298219658,
Andrew,Wilson,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,27,31,537.63505217637,
Gabe,Ledger,Kruger's Crossing Cyclocross,2008-11-23,Category C,22,62,552.55228925302,
Emily,Thiboleau,Psycho Cross #3,2008-11-22,Women B,6,6,,
Ed,Reagan,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,28,90,452.3189325171,
Anderson,Folts,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,2,104,276.25931561191,
Mike,Bene,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,16,104,331.98123223368,
Brian,Garretson,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,18,104,339.94150603679,
John,Dorfer,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,21,104,351.88191674146,
David,Bisers,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,31,104,391.68328575701,
Brian,Ellin,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,37,104,415.56410716634,
Andrew,Wilson,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,79,104,582.72985703166,
Jess,Graden,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,25,95,376.8677237184,
Steven,Hunter,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,12,50,223.15261373639,
Matthew,Wills,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,48,50,363.36785424036,
Tiah,Keever,Cross Crusade #8/OBRA Championships,2008-11-16,Women B,45,51,734.38936924499,
Heather,Gundersen,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,6,26,373.16949350134,
Elizabeth,Cardinal,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,18,26,525.86563871227,
Michelle,Savoie,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,26,26,627.66306885289,
Gabe,Ledger,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,9,125,389.80276155697,
Steven,Hunter,Cross Crusade #7,2008-11-9,Category A,16,50,273.18763668262,
Matthew,Wills,Cross Crusade #7,2008-11-9,Category A,30,50,360.0603266889,
Anderson,Folts,Cross Crusade #7,2008-11-9,Category A,31,50,366.26551883221,
Jonathan,Vinson,Cross Crusade #7,2008-11-9,Category A,46,50,459.34340098179,
Jose,Sandoval,Cross Crusade #7,2008-11-9,Masters 35+ C,142,160,786.52327094783,
Brian,Garretson,Cross Crusade #7,2008-11-9,Singlespeed,10,88,291.95868897657,
Mike,Bene,Cross Crusade #7,2008-11-9,Singlespeed,11,88,298.98563240486,
Anderson,Folts,Cross Crusade #7,2008-11-9,Singlespeed,18,88,348.17423640285,
John,Dorfer,Cross Crusade #7,2008-11-9,Singlespeed,19,88,355.20117983113,
David,Bisers,Cross Crusade #7,2008-11-9,Singlespeed,27,88,411.41672725741,
Thadeous,Bamford,Cross Crusade #7,2008-11-9,Singlespeed,30,88,432.49755754226,
Gabriel,Ledger,Cross Crusade #7,2008-11-9,Singlespeed,76,88,755.73695524335,
Ed,Reagan,Cross Crusade #7,2008-11-9,Masters 35+ B,17,91,391.13075979805,
Jess,Graden,Cross Crusade #7,2008-11-9,Category B,19,88,372.84069751377,
Heather,Gundersen,Cross Crusade #7,2008-11-9,Women A,9,26,413.64130150674,
Michelle,Savoie,Cross Crusade #7,2008-11-9,Women A,23,26,617.14362553484,
Elizabeth,Cardinal,Cross Crusade #7,2008-11-9,Women A,26,26,660.75126639801,
Gabriel,Ledger,Cross Crusade #7,2008-11-9,Category C,12,121,410.80459945497,
Steven,Hunter,Cross Crusade #6,2008-11-2,Category A,12,57,252.63422026698,
Matthew,Wills,Cross Crusade #6,2008-11-2,Category A,24,57,310.38792795646,
Jonathan,Vinson,Cross Crusade #6,2008-11-2,Category A,43,57,401.8312984648,
Tommy,Tuite,Cross Crusade #6,2008-11-2,Category A,52,57,421.0825343613,
Anderson,Folts,Cross Crusade #6,2008-11-2,Singlespeed,4,94,267.56386685474,
Brian,Garretson,Cross Crusade #6,2008-11-2,Singlespeed,8,94,289.90695354262,
John,Dorfer,Cross Crusade #6,2008-11-2,Singlespeed,18,94,345.76467026233,
Mike,Bene,Cross Crusade #6,2008-11-2,Singlespeed,19,94,351.3504419343,
David,Bisers,Cross Crusade #6,2008-11-2,Singlespeed,23,94,373.69352862218,
Tommy,Tuite,Cross Crusade #6,2008-11-2,Singlespeed,24,94,379.27930029415,
Isaac,Harris,Cross Crusade #6,2008-11-2,Singlespeed,47,94,507.75204874948,
Thadeous,Bamford,Cross Crusade #6,2008-11-2,Singlespeed,48,94,513.33782042145,
Ed,Reagan,Cross Crusade #6,2008-11-2,Masters 35+ B,13,84,381.25108776679,
Andrew,Smith,Cross Crusade #6,2008-11-2,Category B,58,98,432.90469317975,
Tiah,Keever,Cross Crusade #6,2008-11-2,Women B,37,45,756.39568885895,
Elicia,Cardenas,Cross Crusade #6,2008-11-2,Women B,45,45,792.37394251518,
Heather,Gundersen,Cross Crusade #6,2008-11-2,Women A,4,22,429.00701616695,
Elizabeth,Cardinal,Cross Crusade #6,2008-11-2,Women A,12,22,502.03199630693,
Michelle,Savoie,Cross Crusade #6,2008-11-2,Women A,19,22,565.92885392941,
Gabe,Ledger,Cross Crusade #6,2008-11-2,Category C,112,115,682.38852473034,
Scott,Ballard,Cross Crusade #4,2008-10-25,Masters 35+ C,61,63,715.85594862924,
Emily,Thiboleau,Cross Crusade #4,2008-10-25,Women Beginner,22,48,653.1219214115,
Anderson,Folts,Cross Crusade #4,2008-10-25,Singlespeed,6,58,278.13827125616,
David,Bisers,Cross Crusade #4,2008-10-25,Singlespeed,15,58,326.15306452053,
Mike,Bene,Cross Crusade #4,2008-10-25,Singlespeed,20,58,352.8279496674,
Brian,Garretson,Cross Crusade #4,2008-10-25,Singlespeed,21,58,358.16292669678,
Brian,Ellin,Cross Crusade #4,2008-10-25,Singlespeed,22,58,363.49790372615,
Tommy,Tuite,Cross Crusade #4,2008-10-25,Singlespeed,29,58,400.84274293178,
Gabe,Ledger,Cross Crusade #4,2008-10-25,Singlespeed,33,58,422.18265104927,
Andrew,Wilson,Cross Crusade #4,2008-10-25,Singlespeed,51,58,518.21223757802,
John,Dorfer,Cross Crusade #4,2008-10-25,Singlespeed,52,58,523.54721460739,
Brad,Urban,Cross Crusade #4,2008-10-25,Singlespeed,55,58,539.55214569552,
Jess,Graden,Cross Crusade #4,2008-10-25,Category B,23,77,388.20829169677,
Steven,Hunter,Cross Crusade #4,2008-10-25,Category A,20,47,292.292995471,
Tommy,Tuite,Cross Crusade #4,2008-10-25,Category A,33,47,375.33113715881,
Jonathan,Vinson,Cross Crusade #4,2008-10-25,Category A,39,47,413.65643332241,
Matthew,Wills,Cross Crusade #4,2008-10-25,Category A,45,47,432.81908140421,
Tiah,Keever,Cross Crusade #4,2008-10-25,Women B,37,42,668.80608673911,
Jennifer,Schweitzer,Cross Crusade #4,2008-10-25,Women A,18,25,581.19852742489,
Michelle,Savoie,Cross Crusade #4,2008-10-25,Women A,19,25,596.96720174391,
Elizabeth,Cardinal,Cross Crusade #4,2008-10-25,Women A,22,25,644.27322470098,
Devin,Moeller,Cross Crusade #4,2008-10-25,Women A,24,25,675.81057333902,
Heather,Gundersen,Cross Crusade #4,2008-10-25,Women A,25,25,675.81057333902,
Ed,Reagan,Cross Crusade #3,2008-10-19,Masters 35+ B,10,92,381.85124304013,
Scott,Ballard,Cross Crusade #3,2008-10-19,Masters 35+ C,19,126,409.30221139556,
Jose,Sandoval,Cross Crusade #3,2008-10-19,Masters 35+ C,119,126,668.17354241824,
Anderson,Folts,Cross Crusade #3,2008-10-19,Singlespeed,8,97,283.29231153475,
Brian,Garretson,Cross Crusade #3,2008-10-19,Singlespeed,11,97,301.08182588349,
Tommy,Tuite,Cross Crusade #3,2008-10-19,Singlespeed,15,97,324.80117834848,
Brad,Urban,Cross Crusade #3,2008-10-19,Singlespeed,16,97,330.73101646473,
John,Dorfer,Cross Crusade #3,2008-10-19,Singlespeed,19,97,348.52053081347,
Mike,Bene,Cross Crusade #3,2008-10-19,Singlespeed,21,97,360.38020704596,
David,Bisers,Cross Crusade #3,2008-10-19,Singlespeed,24,97,378.1697213947,
Brian,Ellin,Cross Crusade #3,2008-10-19,Singlespeed,25,97,384.09955951095,
Thadeous,Bamford,Cross Crusade #3,2008-10-19,Singlespeed,50,97,532.34551241712,
Matthew,Wills,Cross Crusade #3,2008-10-19,Singlespeed,91,97,733.96000836951,
Isaac,Harris,Cross Crusade #3,2008-10-19,Singlespeed,93,97,733.96000836951,
Jess,Graden,Cross Crusade #3,2008-10-19,Category B,30,96,411.98987621868,
Steven,Hunter,Cross Crusade #3,2008-10-19,Category A,23,66,275.51401115887,
Matthew,Wills,Cross Crusade #3,2008-10-19,Category A,28,66,296.29573277485,
Jimmy,Udall,Cross Crusade #3,2008-10-19,Category A,47,66,375.26627491561,
Anderson,Folts,Cross Crusade #3,2008-10-19,Category A,53,66,400.20434085479,
Jonathan,Vinson,Cross Crusade #3,2008-10-19,Category A,54,66,404.36068517799,
Jess,Graden,Cross Crusade #3,2008-10-19,Category A,58,66,420.98606247078,
Tommy,Tuite,Cross Crusade #3,2008-10-19,Category A,65,66,425.14240679398,
Tiah,Keever,Cross Crusade #3,2008-10-19,Women B,37,38,715.68932969938,
Heather,Gundersen,Cross Crusade #3,2008-10-19,Women A,7,26,407.19744475016,
Elizabeth,Cardinal,Cross Crusade #3,2008-10-19,Women A,18,26,581.19769396631,
Jennifer,Schweitzer,Cross Crusade #3,2008-10-19,Women A,22,26,644.47051186309,
Gabe,Ledger,Cross Crusade #3,2008-10-19,Category C,53,137,526.10776780182,
Jose,Sandoval,Cross Crusade #3,2008-10-19,Category C,123,137,685.96066691177,
Emily,Thibodeau,Psycho Cross #2,2008-10-18,Women B,7,7,,
John,Dorfer,Heiser Farm Cross,2008-10-11,Singlespeed,1,6,,
Jennifer,Schweitzer,Heiser Farm Cross,2008-10-11,Women A,3,3,,
Matthew,Wills,Cross Crusade #1,2008-10-5,Category A,12,73,238.552435696,
Anderson,Folts,Cross Crusade #1,2008-10-5,Category A,25,73,297.51495621486,
Steven,Hunter,Cross Crusade #1,2008-10-5,Category A,37,73,351.94189823226,
Mike,Bene,Cross Crusade #1,2008-10-5,Category A,46,73,392.76210474532,
Jimmy,Udall,Cross Crusade #1,2008-10-5,Category A,52,73,419.97557575402,
Jonathan,Vinson,Cross Crusade #1,2008-10-5,Category A,55,73,433.58231125837,
Jess,Graden,Cross Crusade #1,2008-10-5,Category A,60,73,456.26020376562,
Tommy,Tuite,Cross Crusade #1,2008-10-5,Category A,64,73,474.40251777142,
Brad,Urban,Cross Crusade #1,2008-10-5,Category A,73,73,478.93809627288,
Mike,Bene,Cross Crusade #1,2008-10-5,Singlespeed,6,111,256.20189023668,
Anderson,Folts,Cross Crusade #1,2008-10-5,Singlespeed,11,111,282.48029580616,
David,Bisers,Cross Crusade #1,2008-10-5,Singlespeed,15,111,303.50302026174,
Brian,Garretson,Cross Crusade #1,2008-10-5,Singlespeed,17,111,314.01438248953,
Brian,Ellin,Cross Crusade #1,2008-10-5,Singlespeed,24,111,350.80415028681,
Isaac,Harris,Cross Crusade #1,2008-10-5,Singlespeed,58,111,529.49730815927,
Gabe,Ledger,Cross Crusade #1,2008-10-5,Singlespeed,66,111,571.54275707044,
John,Dorfer,Cross Crusade #1,2008-10-5,Singlespeed,74,111,613.5882059816,
Thadeous,Bamford,Cross Crusade #1,2008-10-5,Singlespeed,80,111,645.12229266498,
Andrew,Wilson,Cross Crusade #1,2008-10-5,Singlespeed,86,111,676.65637934836,
Tommy,Tuite,Cross Crusade #1,2008-10-5,Singlespeed,110,111,771.25863939848,
Brad,Urban,Cross Crusade #1,2008-10-5,Singlespeed,111,111,771.25863939848,
Megan,Kent,Cross Crusade #1,2008-10-5,Beginner Women,23,74,565.02057237907,
Jess,Graden,Cross Crusade #1,2008-10-5,Category B,38,104,396.26902736461,
Scott,Ballard,Cross Crusade #1,2008-10-5,Master 35+ C,14,153,364.01105611663,
Dawn,Riddle,Cross Crusade #1,2008-10-5,Women B,2,49,473.77481154426,
Tiah,Keever,Cross Crusade #1,2008-10-5,Women B,42,49,704.87500844479,
Heather,Gundersen,Cross Crusade #1,2008-10-5,Women A,10,27,451.71041971579,
Jennifer,Schweitzer,Cross Crusade #1,2008-10-5,Women A,16,27,548.57673054902,
Elizabeth,Cardinal,Cross Crusade #1,2008-10-5,Women A,20,27,613.15427110451,
Michelle,Savoie,Cross Crusade #1,2008-10-5,Women A,21,27,629.29865624339,
Devin,Moeller,Cross Crusade #1,2008-10-5,Women A,27,27,726.16496707662,
Joel,Sandoval,Cross Crusade #1,2008-10-5,Category C,114,134,657.17737449625,
Anderson,Folts,Battle at Barlow,2008-09-28,Category A,22,44,288.25628562646,
Steven,Hunter,Battle at Barlow,2008-09-28,Category A,41,44,370.08194447356,
Matthew,Wills,Battle at Barlow,2008-09-28,Category A,43,44,370.08194447356,
Scott,Ballard,Battle at Barlow,2008-09-28,Masters 35+ C,34,74,572.20398514496,
John,Dorfer,Battle at Barlow,2008-09-28,Singlespeed,10,48,316.80971157557,
Brad,Urban,Battle at Barlow,2008-09-28,Singlespeed,12,48,331.57708308274,
Drew,Wilson,Battle at Barlow,2008-09-28,Singlespeed,32,48,582.62239870455,
Elizabeth,Cardinal,Battle at Barlow,2008-09-28,Women A,10,13,548.77086723944,
Jennifer,Schweitzer,Battle at Barlow,2008-09-28,Women A,12,13,597.3047961938,
Heather,Gundersen,Battle at Barlow,2008-09-28,Women A,13,13,621.57176067098,
Scott,Ballard,Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,2,13,478.42112771014,
Brian,Ellin,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,2,32,285.23861609221,
Mike,Bene,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,4,32,303.53040670367,
Anderson,Folts,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,5,32,312.6763020094,
Brad,Urban,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,6,32,321.82219731513,
Brian,Garretson,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,8,32,340.11398792659,
John,Dorfer,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,9,32,349.25988323232,
Thadeous,Bamford,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,17,32,422.42704567815,
David,Bisers,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,19,32,440.71883628961,
Ryan Forrest,Thiele,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,26,32,504.74010342972,
Gabe,Ledger,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,28,32,523.03189404118,
Megan,Kent,Veloshop Rickreall Rampage,2008-09-27,Beginner Women,10,15,612.77380952381,
Jess,Graden,Veloshop Rickreall Rampage,2008-09-27,Category B,10,18,483.1674130092,
Matthew,Wills,Veloshop Rickreall Rampage,2008-09-27,Category A,2,13,241.85478004598,
Jonathan,Vinson,Veloshop Rickreall Rampage,2008-09-27,Category A,10,13,334.31900366287,
Dawn,Riddle,Veloshop Rickreall Rampage,2008-09-27,Women B,2,8,,
Tiah,Keever,Veloshop Rickreall Rampage,2008-09-27,Women B,8,8,,
Heather,Gundersen,Veloshop Rickreall Rampage,2008-09-27,Women A,4,6,,
Jennifer,Schweitzer,Veloshop Rickreall Rampage,2008-09-27,Women A,5,6,,
Devin,Moeller,Veloshop Rickreall Rampage,2008-09-27,Women A,6,6,,
Joel,Sandoval,Veloshop Rickreall Rampage,2008-09-27,Category C,21,22,625.59277624427,
Matthew,Wills,Rad Racing GP - UCI,2008-09-21,Elite Men,22,36,254.94948526956,
Heather,Gundersen,Rad Racing GP - UCI,2008-09-21,Elite Women,21,21,501.03110749755,
Jennifer,Schweitzer,Rad Racing GP,2008-09-21,Cat 3 Women,6,10,570.00654782536,
Steven,Hunter,Hood River Double Cross #2,2008-09-21,Sr Men A,10,31,258.14182502133,
Dawn,Riddle,Hood River Double Cross #2,2008-09-21,Women B,8,17,563.75122820788,
Anderson,Folts,Hood River Double Cross #2,2008-09-21,Sgl Speed,2,24,266.10423089392,
Dave,Biser,Hood River Double Cross #2,2008-09-21,Sgl Speed,4,24,308.5095684039,
Brad,Urban,Hood River Double Cross #2,2008-09-21,Sgl Speed,5,24,329.71223715889,
Jonathan,Vinson,Hood River Double Cross #2,2008-09-21,Sgl Speed,9,24,414.52291217887,
Elizabeth,Cardinal,Hood River Double Cross #2,2008-09-21,Women A,10,13,526.36024073237,
Michelle,Savoie,Hood River Double Cross #2,2008-09-21,Women A,12,13,561.88269235117,
Matthew,Wills,Star-Crossed (NACT#1),2008-09-20,Elite Men,28,50,263.45504164385,
Heather,Gundersen,Star-Crossed (NACT#1),2008-09-20,Elite Women,22,25,462.54857471098,
Schweitzer,Jennifer,Star-Crossed (NACT#1),2008-09-20,Women 4,14,62,547.74193548387,
Jess,Graden,Hood River Double Cross #1,2008-09-20,Men B,5,25,347.47309830182,
Scott,Ballard,Hood River Double Cross #1,2008-09-20,Mst C,31,32,631.8252078458,
Dawn,Riddle,Hood River Double Cross #1,2008-09-20,Women B,5,16,533.74301353109,
Tiah,Keever,Hood River Double Cross #1,2008-09-20,Women B,15,16,645.94955232,
Brad,Urban,Hood River Double Cross #1,2008-09-20,Sgl Speed,3,8,,
Elizabeth,Cardinal,Hood River Double Cross #1,2008-09-20,Women A,5,5,,
Steven,Hunter,Eugene Short Cross Series,2008-09-16,Men A,2,6,,
Heather,Gundersen,Kruger's Kermesse Farm Crit,2008-09-14,Women A,5,9,,
Mike,Bene,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,2,23,325.50259473092,
