Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,4,11,576.30039880575,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,11,27,610.6212098971,
Marymoor 2011,2011-09-25,Junior Boys 1012,5,21,529.18158668445,
Steeliacoom 2011,2011-10-9,JrBoy1012,7,25,547.8086800764,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,6,24,548.87538268998,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,6,24,520.65257737065,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,3,19,536.54653720802,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,7,18,553.20713706434,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,8,18,520.36294915802,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,5,17,456.28960345534,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,6,21,495.21003908699,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,4,22,474.04986929308,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,7,12,510.0683560247,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 13-14,1,4,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,2,12,462.67828820104,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,DNF,14,744.92848113056,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,3,15,510.81058647394,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,2,11,487.32262060058,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,2,9,505.01876591424,
