Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2008-11-9,Men Cat4                                          ,12,36,506.43556932517,
Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,8,9,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,2,10,459.87653248052,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,3,10,472.11401016878,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,15,102,394.86319140417,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men As,3,5,,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Bs,DNF,7,,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,3,14,341.83173868164,
Urban Cross,2009-11-15,Cat 3/4 Men       ,15,34,460.50555855407,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,2,26,408.11706169566,
2009 Virginia Cyclocross Series Final,2009-12-5,Masters 35+,5,13,334.17877448322,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 35+,4,7,355.75511508457,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 35+,4,10,311.59559277596,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,3,24,301.13199851211,
Parma Cyclocross,2010-10-31,Masters 35+,5,9,335.28782118715,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,6,19,358.84463832959,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,10,13,443.02763744674,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 40-99,7,8,427.14052225601,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,4,10,367.99241540775,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,4,15,351.66113330522,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,4,36,320.82432215812,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,4,10,352.83149275166,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),18,27,476.72736200806,
