Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,6,8,,
Green Acres Cyclocross,2010-10-24,Men 3,6,37,321.69394563703,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,3,21,335.3445150173,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,17,56,358.52181634657,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,6,32,230.32224931426,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,9,37,264.14833312629,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,8,54,246.73910847954,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,11,42,269.71797134816,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,1,11,262.9465348202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,1,10,241.38077775592,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,12,59,269.15365070499,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,12,39,306.10117716004,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,2,18,296.7693876719,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,12,40,303.68188125357,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,13,33,322.36107655374,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,2,10,290.67473851231,
Jingle Cross Day 1,2014-11-14,Men Cat 3,12,85,331.16866643321,
Jingle Cross Day 2,2014-11-15,Men Cat 3,8,103,326.73934580272,
Jingle Cross Day 3,2014-11-16,Men Cat 3,1,70,309.54882340304,
