Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,6,7,563.86576913634,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,DNF,12,708.13041519852,
Central Coast CX #1,2018-09-1,Masters Men 35+ B,4,5,,
Central Coast CX #5,2018-09-30,MastersMen35+B,5,6,455.28053995345,
Central Coast Cyclocross Series,2019-01-13,Men Master  B 35+ Cat 2/3/4,2,3,,
Central Coast Cyclocross Series,2019-09-1,Men  C Cat 4/5,10,10,608.32823173757,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,12,13,632.5213845088,
2019 Central Coast Cyclocross #4,2019-09-29,Men C,7,10,554.33000566402,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,3,19,473.70915456897,
2019 Central Coast Cyclocross  #7,2019-11-10,Men C,7,7,682.73080153987,
