First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronnie,Bratcher,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,29,32,474.00199940526,
Ronnie,Bratcher,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,29,35,464.18398744727,
Nathan,Sibly,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,4,11,206.74916294303,
Andy,Bailie,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,12,15,474.25281029515,
Ronnie,Bratcher,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,13,15,491.85687090991,
Ben,Beck,Georgia CX:  Serenbe,2011-12-18,MENS 4,14,38,483.95065055298,
David,Hicks,Georgia CX:  Serenbe,2011-12-18,MENS 3,7,22,347.400605705,
Robby,Bryant,Georgia CX:  Serenbe,2011-12-18,MENS 3,19,22,443.71627720672,
Ronnie,Bratcher,Georgia CX:  Serenbe,2011-12-18,MENS 3,21,22,459.76888912368,
David,Hicks,Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,6,9,311.22257845475,
Andy,Bailie,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,10,12,479.84447866146,
Ronnie,Bratcher,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,12,12,527.41386666855,
Nathan,Sibly,Georgia CX:  Augusta,2011-12-11,MENS 1/2,4,13,195.8305871958,
David,Hicks,Georgia CX:  Augusta,2011-12-11,MENS 3,6,19,346.49779847346,
Andy,Bailie,Georgia CX:  Augusta,2011-12-11,MENS 3,16,19,447.00644567764,
Ronnie,Bratcher,Georgia CX:  Augusta,2011-12-11,MENS 3,18,19,467.10817511848,
David,Hicks,Georgia CX:  Augusta,2011-12-11,MASTERS 35+,4,8,300.57570370178,
Nathan,Sibly,Georgia CX State Champs,2011-12-4,MENS CX1/2,5,14,205.38095186011,
Andy,Bailie,Georgia CX State Champs,2011-12-4,MASTERS 45+,15,21,480.12963183896,
Ronnie,Bratcher,Georgia CX State Champs,2011-12-4,MASTERS 45+,17,21,510.54392336227,
Pete,Wicker,Georgia CX State Champs,2011-12-4,MASTERS 45+,21,21,571.37250640889,
Rob,Butler,Georgia CX State Champs,2011-12-4,MENS CX4,8,55,412.42952286704,
Ben,Beck,Georgia CX State Champs,2011-12-4,MENS CX4,16,55,463.45771372023,
Michael,Fitzgerald,Georgia CX State Champs,2011-12-4,SINGLE SPEED,12,20,392.63300284541,
David,Hicks,Georgia CX State Champs,2011-12-4,MENS CX3,10,22,363.98589706615,
Ronnie,Bratcher,Georgia CX State Champs,2011-12-4,MENS CX3,21,22,438.2072968565,
Nathan,Sibly,Georgia CX State Champs,2011-12-4,MASTERS 35+,2,18,233.7188409581,
David,Hicks,Georgia CX State Champs,2011-12-4,MASTERS 35+,10,18,330,
Ronnie,Bratcher,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,33,35,516.07388228465,
Nathan,Sibly,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,15,50,263.38685655507,
Ronnie,Bratcher,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,59,62,482.55511476711,
Ronnie,Bratcher,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,28,34,477.01522187474,
Ronnie,Bratcher,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,66,70,498.63032598638,
Rob,Butler,Georgia CX #8,2011-11-13,Mens C,10,66,428.49015810627,
Ben,Beck,Georgia CX #8,2011-11-13,Mens C,26,66,502.83005270209,
Russell,Baggett,Georgia CX #8,2011-11-13,Mens C,53,66,628.27862483253,
Robby,Bryant,Georgia CX #8,2011-11-13,Mens B,13,32,372.35490537444,
Andy,Bailie,Georgia CX #8,2011-11-13,Mens B,26,32,432.17544671301,
Ronnie,Bratcher,Georgia CX #8,2011-11-13,Mens B,30,32,450.58176712488,
Nathan,Sibly,Georgia CX #8,2011-11-13,Mens A,3,14,195.05891234645,
Michael,Fitzgerald,Georgia CX #8,2011-11-13,Masters 45+,13,24,401.01632056372,
Andy,Bailie,Georgia CX #8,2011-11-13,Masters 45+,16,24,430.058167514,
Ronnie,Bratcher,Georgia CX #8,2011-11-13,Masters 45+,20,24,468.78063011437,
Pete,Wicker,Georgia CX #8,2011-11-13,Masters 45+,24,24,507.50309271474,
David,Hicks,Georgia CX #8,2011-11-13,Masters 35+,10,23,313.01953787258,
Jim,Bilotto,Georgia CX #8,2011-11-13,Masters 35+,17,23,372.45115531856,
Erik,Eidsvik,Georgia CX #8,2011-11-13,Masters 35+,23,23,423.39254170083,
Ben,Beck,Georgia CX #7,2011-11-6,Mens C,24,64,504.98117016016,
Robby,Bryant,Georgia CX #7,2011-11-6,Mens B,12,30,382.20982575023,
David,Hicks,Georgia CX #7,2011-11-6,Mens B,26,30,440.81356453918,
Ronnie,Bratcher,Georgia CX #7,2011-11-6,Mens B,29,30,453.37150856538,
Nathan,Sibly,Georgia CX #7,2011-11-6,Mens A,4,19,196.67405318884,
Michael,Fitzgerald,Georgia CX #7,2011-11-6,Masters 45+,8,20,367.16999523119,
Pete,Wicker,Georgia CX #7,2011-11-6,Masters 45+,11,20,401.71020385481,
Andy,Bailie,Georgia CX #7,2011-11-6,Masters 45+,17,20,470.79062110204,
Ronnie,Bratcher,Georgia CX #7,2011-11-6,Masters 45+,18,20,482.30402397658,
David,Hicks,Georgia CX #7,2011-11-6,Masters 35+,10,17,334.66795459289,
Eric,Eidsvik,Georgia CX #7,2011-11-6,Masters 35+,16,17,400.84673314089,
Charles,Kearns,Patapsco Cross,2011-11-5,Men Cat 4  ,8,23,506.1294752102,
Ben,Beck,Georgia CX #6,2011-10-30,Mens C,37,64,552.36263420535,
Robby,Bryant,Georgia CX #6,2011-10-30,Mens B,11,31,367.74055137632,
Andy,Bailie,Georgia CX #6,2011-10-30,Mens B,29,31,451.69327036395,
Ronnie,Bratcher,Georgia CX #6,2011-10-30,Mens B,31,31,461.02135025146,
Nathan,Sibly,Georgia CX #6,2011-10-30,Mens A,3,15,192.27845430183,
Michael,Fitzgerald,Georgia CX #6,2011-10-30,Masters 45+,8,18,368.52605415634,
Andy,Bailie,Georgia CX #6,2011-10-30,Masters 45+,14,18,437.46953701941,
Ronnie,Bratcher,Georgia CX #6,2011-10-30,Masters 45+,16,18,460.45069797377,
Pete,Wicker,Georgia CX #6,2011-10-30,Masters 45+,17,18,471.94127845095,
Ben,Beck,Georgia CX #5,2011-10-29,Mens C,18,47,506.56821909734,
Jim,Bilotto,Georgia CX #5,2011-10-29,Mens B,11,23,392.82728653989,
Ronnie,Bratcher,Georgia CX #5,2011-10-29,Mens B,22,23,471.72713460114,
Nathan,Sibly,Georgia CX #5,2011-10-29,Mens A,4,15,196.78824587406,
Garey,Gomez,Georgia CX #5,2011-10-29,Mens A,11,15,246.78824587406,
Ronnie,Bratcher,Georgia CX #5,2011-10-29,Masters 45+,12,13,478.3287032673,
Ryan,Fisher,Georgia CX #4,2011-10-23,Mens B,17,24,432.77204900156,
Nathan,Sibly,Georgia CX #4,2011-10-23,Mens A,3,16,201.69270049204,
Ronnie,Bratcher,Georgia CX #4,2011-10-23,Masters 45+,14,14,469.55328962183,
Ryan,Fisher,Georgia CX #3,2011-10-22,Mens B,13,24,400,
Ronnie,Bratcher,Georgia CX #3,2011-10-22,Mens B,22,24,465.38780972038,
Nathan,Sibly,Georgia CX #3,2011-10-22,Mens A,5,19,218.94987192981,
Ronnie,Bratcher,Georgia CX #3,2011-10-22,Masters 45+,12,13,466.93565484091,
Andy,Bailie,Georgia CX #2,2011-10-9,Mens C,27,53,544.27356124498,
Ben,Beck,Georgia CX #2,2011-10-9,Mens C,29,53,552.82068373494,
Jim,Bilotto,Georgia CX #2,2011-10-9,Mens B,23,36,419.73025223495,
Ronnie,Bratcher,Georgia CX #2,2011-10-9,Mens B,31,36,446.03725521488,
Nathan,Sibly,Georgia CX #2,2011-10-9,Mens A,3,17,199.56193716507,
Garey,Gomez,Georgia CX #2,2011-10-9,Mens A,7,17,226.52607369708,
Andy,Bailie,Georgia CX #2,2011-10-9,Masters 45+,12,17,435.93636918926,
Ronnie,Bratcher,Georgia CX #2,2011-10-9,Masters 45+,15,17,471.87273837852,
Nathan,Sibly,Georgia CX #1,2011-10-2,Mens A,5,19,213.03483518973,
Garey,Gomez,Georgia CX #1,2011-10-2,Mens B,1,32,343.15088553019,
David,Hicks,Georgia CX #1,2011-10-2,Mens B,13,32,391.87869793288,
Robby,Bryant,Georgia CX #1,2011-10-2,Mens B,21,32,424.36390620135,
Jim,Bilotto,Georgia CX #1,2011-10-2,Mens B,26,32,444.66716136913,
Ben,Beck,Georgia CX #1,2011-10-2,Mens C,39,56,606.46020834874,
Andy,Bailie,Georgia CX #1,2011-10-2,Masters 45+,13,22,417.74361057247,
David,Hicks,Georgia CX #1,2011-10-2,Masters 35+,14,26,335.76125200975,
Russell,Baggett,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,21,22,479.02983247788,
David,Hicks,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,5,18,291.09691612073,
Michelle,Zebrowitz,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,4,13,540.97862771387,
Gary,Gomez,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,1,44,366.86183336705,
Jeff,Blau,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,13,44,461.30083334866,
Russell,Baggett,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,42,44,689.52841663755,
David,Hicks,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,13,23,398.65139070348,
Mike,Fitzgerald,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,14,23,406.54927717186,
Nathan,Sibly,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,7,22,207.63219096557,
David,Hicks,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,10,11,330.77922477963,
Gary,Gomez,Georgia Cross - Serenbe CX,2010-11-28,Mens C,3,46,408.58236662334,
Jeff,Blau,Georgia Cross - Serenbe CX,2010-11-28,Mens C,8,46,439.87227933207,
Robert,Cotrell jr.,Georgia Cross - Serenbe CX,2010-11-28,Mens C,14,46,477.42017458254,
Charles,Bremer,Georgia Cross - Serenbe CX,2010-11-28,Mens C,36,46,615.09579050095,
Nathan,Sibly,Georgia Cross - Serenbe CX,2010-11-28,Mens A,8,17,219.06397300829,
Markham,Smith,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,12,19,416.72742244968,
Andy,Bailie,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,14,19,433.45484489937,
Charles,Brewer,Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,16,19,450.18226734905,
Mike,Fitzgerald,Georgia Cross - Serenbe CX,2010-11-28,Mens B,11,21,396.38435044137,
Ronnie,Bratcher,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,37,40,560.81802234255,
Ronnie,Bratcher,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,37,66,398.97712390165,
Ronnie,Bratcher,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,32,43,511.35980766323,
Ronnie,Bratcher,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,63,63,474.00641637176,
David,Hicks,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,2,15,329.79619589222,
Andy,Bailie,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,13,16,445.49279410638,
Ronnie,Bratcher,Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,14,16,457.87307599383,
David,Hicks,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,7,14,371.33309807589,
Ronnie,Bratcher,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,13,14,434.87729482859,
Nathan,Sibly,Georgia CX #8: Camp Jordan,2010-11-14,Mens A,3,10,200.02634533546,
Ronnie,Bratcher,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,11,19,415.08344004139,
Andy,Bailie,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,17,19,483.34708935685,
David,Hicks,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,9,20,309.29825241552,
David,Hicks,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,10,33,369.36724601541,
Michael,Fitzgerald,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,17,33,400,
Ronnie,Bratcher,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,27,33,443.76107712084,
Nathan,Sibly,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,3,13,193.24358276742,
Ronnie,Bratcher,Georgia CX #6: Life University,2010-10-31,Masters 45+,11,21,400,
Michael,Fitzgerald,Georgia CX #6: Life University,2010-10-31,Masters 45+,15,21,436.66395935939,
David,Hicks,Georgia CX #6: Life University,2010-10-31,Masters 35+,15,21,367.91047167043,
Jeffrey,Blau,Georgia CX #6: Life University,2010-10-31,Mens C,18,50,508.68255825765,
David,Hicks,Georgia CX #6: Life University,2010-10-31,Mens B,11,21,400,
Ronnie,Bratcher,Georgia CX #6: Life University,2010-10-31,Mens B,19,21,455.7271233806,
Nathan,Sibly,Georgia CX #6: Life University,2010-10-31,Mens A,4,15,196.30658897599,
Ronnie,Bratcher,Georgia CX #5: OSP,2010-10-24,Masters 45+,8,11,430.35673583271,
Ryan,Fisher,Georgia CX #5: OSP,2010-10-24,Mens B,10,15,455.89261067332,
Ronnie,Bratcher,Georgia CX #5: OSP,2010-10-24,Mens B,11,15,469.76630357812,
Nathan,Sibly,Georgia CX #5: OSP,2010-10-24,Mens A,2,11,181.82241963677,
Ronnie,Bratcher,Georgia CX #4: OSP,2010-10-23,Masters 45+,10,12,448.28288916722,
Ryan,Fisher,Georgia CX #4: OSP,2010-10-23,Mens B,7,16,411.76753843192,
Ronnie,Bratcher,Georgia CX #4: OSP,2010-10-23,Mens B,14,16,505.96206298406,
Nathan,Sibly,Georgia CX #4: OSP,2010-10-23,Mens A,6,14,214.44715100768,
Michael,Fitzgerald,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,4,21,327.11207361886,
Ronnie,Bratcher,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,19,21,483.30048729273,
Andy,Bailie,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,21,21,504.12560911592,
David,Hicks,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,6,17,297.6162430522,
Mclean,Harris,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,6,29,347.45226473297,
David,Hicks,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,13,29,388.32272549622,
Ronnie,Bratcher,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,28,29,475.9022842746,
Nathan,Sibly,Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,4,13,207.17982156565,
David,Hicks,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,10,18,330,
Mclean,Harris,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,1,43,426.35065849994,
Michael,Fitzgerald,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,16,43,507.52875957141,
Michael,Fitzgerald,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,10,16,407.72991027219,
Ronnie,Bratcher,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,13,16,443.7399581251,
Andy,Bailie,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,15,16,467.74665669371,
Nathan,Sibly,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,3,17,198.68709848245,
David,Hicks,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,10,22,389.09090909091,
Jim,Bilotto,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,14,22,410.90909090909,
Ronnie,Bratcher,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,20,22,443.63636363636,
Rupesh,Naik,Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,11,15,433.58016898658,
