Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Mst Men A,12,35,325.59880082078,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,16,58,327.00773130682,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,14,46,343.15427073759,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,10,40,296.70711406731,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,12,38,323.59681716086,
Cross Crusade - Estacada,2007-11-11,Mst Men A,7,47,285.43527694791,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,13,46,306.98721931131,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,7,13,326.03807555444,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,8,29,317.42297160655,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,27,90,291.35142113174,
Pain on the Peak,2008-09-13,Mst Men A,6,23,358.6788156163,
Hood River Double Cross #1,2008-09-20,Mst Men A,2,14,293.37413093501,
Hood River Double Cross #2,2008-09-21,Mst Men A,4,14,333.33188711409,
Veloshop Rickreall Rampage,2008-09-27,Category A,9,13,322.76097571076,
Battle at Barlow,2008-09-28,Master 35+ A,3,37,283.65914008404,
Cross Crusade #1,2008-10-5,Masters 35+ A,16,73,314.15365123549,
Cross Crusade #2,2008-10-12,Masters 35+ A,11,69,295.76279819607,
Cross Crusade #3,2008-10-19,Masters 35+ A,6,63,266.18404557317,
Cross Crusade #4,2008-10-25,Masters 35+ A,6,43,256.13815432357,
Cross Crusade #5,2008-10-26,Masters 35+ A,6,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,DNF,48,537.06551627289,
Cross Crusade #7,2008-11-9,Masters 35+ A,7,52,283.47650428953,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,14,45,358.90083148494,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,11,89,,
Pain+Suffer'n,2010-09-12,Masters 35+ A,7,16,352.33168787112,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,DNF,74,,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),15,31,328.74660120015,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,37,56,398.09102972923,
Ninkrossi CX,2010-10-16,Masters 35+ A,5,14,344.39459203789,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,DNF,57,,
Blind Date at the Dairy,2010-10-20,Category A,16,25,339.64085975911,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,22,54,321.49651858441,
Blind Date at the Dairy #5,2010-10-27,Category A,DNF,18,449.36663922974,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,18,41,320.35340697474,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,DNF,26,448.82722056849,
Cross Crusade #1,2011-10-2,Masters 35+ A,24,84,304.68192533461,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,DNF,27,471.21039524741,
Blind Date #3,2011-10-12,Masters Men 40+,DNF,16,465.0781139355,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,13,25,371.38355813667,
Blind Date #4,2011-10-19,Masters Men 40+,4,14,333.34961026865,
Blind Date #5,2011-10-26,Masters Men 40+,3,11,328.21400384609,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,DNF,18,587.56545873972,
Cross Crusade #7,2011-11-6,Masters 35+ A,18,48,311.77638281904,
Cross Crusade #8,2011-11-13,Masters 35+ A,31,69,346.44160538785,
