Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,94,102,652.00203436854,
Cross Crusade: Rainier,2013-10-13,Beginner Men,14,53,469.46592716042,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,4,109,415.23730087942,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,6,78,421.13111236416,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,7,86,439.624157759,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,5,65,431.82992377914,
Feedback Cup,2015-11-1,Men SM 5,16,25,575.49318485531,
Cyclo X Interlocken,2015-11-7,Men SM 5,36,64,557.25086091928,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,23,49,540,
Primalpalooza,2018-09-30,Men SM 5,25,45,555.659153492,
Cyclo X Interlocken,2018-10-6,Men SM 5,34,48,603.85879257125,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,28,37,641.13053487615,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,16,41,526.5,
Feedback Cup,2018-10-27,Men SM 5,20,37,557.35294555972,
Cross of the North,2018-11-10,Men SM 5,17,48,511.26786104307,
Cyclo X Westminster,2018-11-17,Men SM 5,25,44,583.88723440811,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,28,57,537.10714285714,
Modern Market CX,2019-09-14,MM 40+ 4,21,28,620.52860528018,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,DNF,44,704.31256269015,
Primalpalooza,2019-09-29,Men MM 40+ 4,11,25,522.93243666175,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,DNF,44,705.37394137672,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,15,20,595.82419728954,
Schoolyard Cross,2019-10-19,MM 40+ 4,20,31,584.60757100591,
Feedback Cup,2019-10-26,Men MM 40+ 4,20,31,593.16557971586,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,28,37,621.74207197792,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,5,26,443.34515274017,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,15,37,504.62204393628,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,8,21,485.99056304784,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,9,30,480.60138132404,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,15,31,492.71100146814,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,3,10,480.30456833733,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,9,28,460.444967368,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,5,19,436.7902662889,
Back To Basics CX ,2021-09-7,Men's B,40,50,529.53020943192,
Back To Basics CX ,2021-09-14,Men B,53,68,532.72705082058,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,10,29,487.82848225662,
Back To Basics CX Week 4,2021-09-21,Men B,39,49,532.36783098733,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,16,26,513.48982468537,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,18,40,540.7174768258,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,15,23,519.95912255281,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,12,19,525.07845865333,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,16,23,553.21818578889,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,8,14,526.29925381092,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,13,28,528.59249647406,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,14,23,560.28702013851,
Back 2 Basics CX,2022-09-7,Men B,35,40,532.95223134153,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,19,25,597.78778489404,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,10,23,517.31420302737,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,10,17,524.53599856303,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,7,11,537.80392428926,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,18,23,602.82807846313,
