Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,11,12,449.72008545491,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,11,12,449.72008545491,
Reservoir Cross,2012-10-14,Men Masters  40+,9,12,461.02135910873,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 40-44  ,5,5,,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,15,19,452.45262636115,
Old Post CX ,2013-11-17,Men Cat 4,14,14,652.77501876799,
Arkansas Super-Prestige Night Race,2014-11-1,Single Speed Open,6,6,513.18617654765,
Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,9,9,506.96019770208,
Arkansas Super-Prestige Night Race,2015-10-24,Men SINGLE SPEED,3,3,,
Arkansas Super-Prestige Night Race,2015-10-24,Men OPEN,5,7,,
Arkansas State Championship Cyclocross Race,2016-11-19,Single Speed,7,7,440,
Muddy Meadows Cyclocross,2023-11-19,Men 4 52 Cat  5,7,1,,
