Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Junior,10,16,617.71469204237,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,30,52,479.912330441,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,24,45,451.98929177972,
Internazionale CX San Colombano,2021-12-5,Women Elite,29,34,568.74325064416,
Italian National Championships,2022-01-8,Women Junior,17,26,619.72540984253,
Radcross Illnau,2022-09-25,Women Elite,17,21,555.56679435957,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,22,33,490.8311965536,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Junior,8,17,585.82862213841,
Ciclocross del Ponte,2022-12-8,Women Elite,13,35,409.7246932997,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,17,37,434.55348194589,
Turin International Cyclocross,2022-12-28,Women Elite,15,28,452.49078457514,
Italian National Championships,2023-01-15,Women Junior,8,21,496.61388649727,
Radcross Illnau,2023-09-24,Women Elite,25,42,464.67302198313,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,14,28,427.23681193332,
Cx Rivellino 2023,2023-10-8,Women Elite,17,39,413.2960809947,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,8,33,364.86304008368,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,29,49,471.57570574735,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,17,24,491.19728166765,
Turin International Cyclocross,2023-11-19,Women Elite,16,31,440,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,10,29,385.43794376685,
Ciclocross Del Ponte,2023-12-8,Women Elite,26,46,457.5666370431,
