Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,13,27,258.34701445666,
BAMACROSS #1,2011-10-2,Men Cat 3  ,11,29,382.85714285714,
BAMACROSS #1,2011-10-2,Mixed SS  ,1,14,352.60672941617,
BAMACROSS #2,2011-10-16,Men 3  ,12,27,390.76923076923,
BAMACROSS #2,2011-10-16,Men SS  ,1,11,264.30505017889,
BAMACROSS #4,2011-11-6,Men M4  ,6,31,487.92857142857,
BAMACROSS #4,2011-11-6,Men m3  ,1,21,299.86498742939,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,5,21,280.09294712761,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,5,23,273.58411515083,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,4,11,307.81404982732,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,5,14,289.59634966976,
BAMACROSS #4,2012-10-21,Men Pro 1/2  ,6,14,289.5653096378,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,2,12,289.00189625452,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,17,101,299.670272427,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,32,96,334.29790722113,
BAMACROSS #6,2012-11-17,CAT 1/2,4,13,277.02557503799,
BAMACROSS #7,2012-11-18,CAT 1/2,2,10,273.11640411985,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Singlespeed,9,9,534.90556020392,
Bama Cross #1,2013-10-6,Men's A,9,12,345.54770201506,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,2,8,376.89091991788,
Team Magic CX ,2014-09-21,Singlespeed Open,2,11,374.11703075182,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,6,26,352.36104248339,
Anniston Cycloross Race,2014-11-15,Single Speed,2,9,356.0592442367,
Bici Coop CX Cup,2014-11-23,Men Single Speed Open,1,6,,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,55,135,332.9859824099,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 1/2,3,6,328.89882867272,
Team Magic Irondale CX,2015-09-27,Men Cat 1/2,7,7,381.02767543295,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 1/2,4,5,,
Bamacross- Sloss Cross,2015-12-6,Men Cat 1/2,4,6,305.48750234053,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,7,10,356.47121062307,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,3,7,319.91394590481,
Team Magic Irondale CX,2016-11-6,Men Cat 1/2,2,4,,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,DNF,8,,
Team Magic Montevallo CX ,2017-10-7,Men Cat 1/2,4,5,,
Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,DNF,6,,
Gobble Cross,2019-11-23,Men Cat 1/2,4,4,,
Sloss Cross 2021,2021-11-7,Men (Men),9,21,439.35166461594,
