Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Women,37,42,695.22285232537,
Cross Crusade #1,2011-10-2,Beginner Women,48,84,621.96367684961,
Cross Crusade #3,2011-10-16,Beginner Women,54,95,623.99122712246,
Cross Crusade #4,2011-10-23,Beginner Women,51,86,637.85193944742,
Cross Crusade #7,2011-11-6,Beginner Women,16,59,538.10134760489,
Cross Crusade #8,2011-11-13,Beginner Women,37,80,602.21849027533,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,16,31,608.06002738873,
Battle at Barlow,2012-09-30,Beginner Women,5,15,549.59816072169,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,4,45,516.61033929889,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,9,41,535.42948190395,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,6,40,522.32390612923,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,7,23,553.86713325139,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,2,18,495.19631851709,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,9,26,564.04579234977,
