Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,14,25,617.94355333401,
Woolley Cross 2016,2016-10-22,Men C,15,30,626.23830136428,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,12,27,568.64645179276,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,13,15,576.85500319078,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,10,28,497.49304391667,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,8,15,623.58199399184,
Bellingham BMX,2018-10-13,Super Men (50+),17,19,615.22187249014,
Woolley Cross,2018-10-27,Super Men (50+),19,20,674.32903207719,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),14,15,688.02715194989,
Camp Lutherwood,2018-12-8,Super Men (50+),16,18,694.11634584693,
Bandit Cross,2019-01-5,Super Men (50+),21,24,695.14955681534,
Woolley Cross,2019-10-19,Super Men (50+),15,15,597.76510180116,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,15,17,652.24538558232,
