Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 30-34,33,68,315.1287978438,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,14,43,322.28108550011,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,10,35,300.88845571348,
CrossVegas ,2011-09-14,Wheelers and Dealers ,12,142,301.23160778568,
Frisco CX #2,2011-10-2,Men 35+,4,14,261.36798308454,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,27,71,270.67402065148,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,DNF,69,407.83501588588,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,5,127,249.03674251912,
Frisco Cross,2012-10-6,Men  Master 35+,16,30,299.55667354492,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,16,85,220.42116068121,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,9,24,283.29111238495,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,2,20,259.42790917111,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Pro/Cat 1/2  ,1,3,,
Castle Cross 2012,2012-12-2,Men SM 35+  ,4,23,223.43075549019,
Cross of the North,2012-12-15,Men SM 35+  ,8,40,221.70858157406,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,50,62,350.63494911186,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,14,27,278.63474261165,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,23,72,265.17073259484,
Cross of the North #1,2013-09-8,SM 35+,11,21,300.77528907476,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,14,134,284.60730814207,
Cyclo X Valmont,2013-09-21,Men SM 35+,9,36,258.41938707364,
Primalpalooza,2013-10-6,Men  SM 35+,15,19,338.28128731608,
Back to Basics Cyclocross Series,2013-10-9,A Men,3,16,254.81399527798,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,7,42,232.09587486096,
 Boulder Cup,2013-10-13,SM 35+,6,51,236.59675594419,
Cyclo X Xilinx,2013-10-26,Men SM 35+,DNF,30,432.88974446572,
Zombie Cross,2013-10-27,Men SM 35+,3,13,262.15434230703,
Schoolyard Cross,2013-11-2,Men  SM 35+,5,24,272.99341712171,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,2,28,240.89602877534,
Cyclo X Westminster,2013-11-23,Men SM 35+,4,35,253.24610143672,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,4,23,273.4858597953,
Cyclo X Boulder,2013-12-7,Men SM 35+,2,26,236.85828548116,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,5,39,241.67618403871,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,4,101,225.62714279692,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,11,118,230.04849870965,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,DNF,20,428.30981035483,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,1,35,244.72114223649,
US Open of Cyclocross,2014-09-13,Men MM 35+,7,39,253.38728857909,
Back to Basics Cyclocross 2014,2014-09-17,Men A,DNF,24,423.56531990136,
Cyclo X Xilinx,2014-09-20,Men MM  35+,1,27,216.92263847139,
Cyclo X Flatirons,2014-09-28,Men SM Open,25,37,377.26813056554,
Cross of the North Day 2,2014-10-11,Men MM  35+,3,26,258.88366202575,
Cross of the North Day 3,2014-10-12,Men MM  35+,6,18,272.77035168249,
Cyclo X Valmont,2014-10-19,Men MM  35+,DNF,39,456.73661420054,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,4,24,257.58566638999,
Schoolyard Cross,2014-11-1,Men MM  35+,DNF,20,410.44453749087,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,15,85,250.14524592415,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Pro/Cat 1/2,2,6,294.98071210673,
Turkey Cross,2014-11-29,Men MM  35+,4,17,280.98012931843,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,3,35,245.77407091772,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,7,40,257.49343127959,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,11,126,248.01834837571,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,12,124,256.24704009972,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,8,46,255.16439417909,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,71,127,420.35207030676,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,8,47,279.66939982164,
Cyclo X Boulder,2015-09-26,Men MM 40+,13,41,304.70717828359,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,3,41,245.57693489366,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,3,40,256.06950871062,
Cross of the North Day 1,2015-10-9,Men MM 40+,5,29,261.16590303426,
Cross of the North Day 3,2015-10-11,Men MM 40+,5,28,264.01557689034,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,23,39,347.83217186033,
Feedback Cup,2015-11-1,Men MM 40+,5,37,253.13049035692,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,5,92,240.10769267826,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
Cyclo X Louisville,2015-11-21,Men MM 40+,DNF,51,483.85920111751,
SOCO - Littleton,2015-12-12,Men MM 40+,11,40,288.77530953658,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,DNF,52,487.34799855971,
Back 2 Basics Cyclocross,2016-08-31,Men A,7,32,300.61317372699,
Back 2 Basics Cyclocross,2016-09-7,Men A,5,39,294.79208266557,
Cyclo X Rueter Hess,2016-09-10,Men SS,6,29,304.52367476452,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,7,45,283.81641872707,
Primalpalooza,2016-09-18,Men MM 40+,4,16,313.09507698226,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,DNF,23,394.59585408032,
Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,3,6,259.67729159531,
Tri-Star CX Day 2,2017-10-1,Men Single Speed All,4,9,372.8352506047,
Tri-Star CX Day 2,2017-10-1,Men A Cat 1/2,4,4,,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,11,43,283.74619287066,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,8,33,272.59825524531,
Feedback Cup,2017-10-28,Men MM 40+,7,30,266.25947080618,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,DNF,29,523.39028202999,
Back 2 Basics,2018-08-29,Men A,18,43,326.77946684428,
Back 2 Basics,2018-09-12,Men A,14,40,306.94695974994,
Primalpalooza,2018-09-30,Men MM 40+,DNF,26,523.61798790101,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,24,37,429.89952717826,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,20,23,469.88969794928,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,19,28,459.86359167232,
CYCLO-X Louisville,2023-10-14,Men MM 50+,20,28,440.88636399461,
