Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Men C,7,11,,
Tractor Cross,2007-11-19,Men C,5,9,,
Killer Cross,2011-10-8,Master Men C 40+,12,22,573.99850212554,
Cross Border Clash Day 1,2011-11-5,Master Men C 40+,2,17,454.31399840508,
Thriller Cross,2011-12-17,Master Men C 40+,12,28,518.92095612717,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,28,85,496.23065709965,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,3,21,457.51851174769,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,5,21,454.25338890767,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men C 40+,1,14,406.68576119147,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,4,18,431.69037495349,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,6,23,456.96701890043,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,21,32,468.96468714443,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,9,11,493.05815579804,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,25,34,447.13496854842,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,18,21,516.79517710742,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,17,19,464.79699702407,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,67,116,607.73494300281,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,10,15,464.12005787714,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,9,16,480.56201452093,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,14,19,532.3619843228,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,4,11,498.82626330754,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,2,8,490.21459443471,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men C 40+,3,9,491.58063186578,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,7,9,540.39467901951,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,2,9,491.22502598684,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,30,31,520.45491699729,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,14,18,521.64079103527,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,38,102,516.20962527051,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men C 40+,3,5,,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,3,9,500.93727538758,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,3,11,487.67007279609,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men C 40+,2,9,491.77447562666,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,89,107,705.01524302058,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,3,12,502.92396540821,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,3,14,486.63487490853,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,3,13,480.95826634587,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,1,11,431.25156799526,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,6,14,507.75947730018,
Bellingham BMX,2018-10-13,Master Men B (40+),20,27,463.97678167587,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,40,50,614.8130141983,
Woolley Cross,2018-10-27,Master Men B (40+),20,25,521.29929318098,
Woodland Park,2018-11-18,Cat 4 Men 35+,56,62,637.36552204035,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),15,19,486.2843634702,
Camp Lutherwood,2018-12-8,Master Men B (40+),21,22,566.36413812674,
Bandit Cross,2019-01-5,Master Men B (40+),20,22,502.73478985117,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,18,49,496.50699957168,
Woolley Cross,2019-10-19,Master Men C (40+),2,13,468.53260605567,
MFG Woodland Park,2019-11-17,Beginner Men,23,60,511.76950549028,
Lutherwood Cross,2019-11-30,Master Men C 40+,3,8,509.04137664871,
BMX Cross,2021-10-9,Super Men (50+),2,15,425.58280201952,
Speedway Cross,2021-11-13,Super Men (50+),3,13,421.55950575758,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),7,20,464.73337715596,
Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),3,11,438.74162203125,
Cascade Cross: BMX Cross,2022-10-15,Super Men (50+),9,12,522.30122132709,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),4,13,454.62235964959,
