Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens C,31,35,606.17397568194,
Santa Rosa Cup #1,2012-10-27,Cat C Men,17,18,617.20140719178,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 35+,7,8,465.27471193301,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 35+,16,19,504.05899628525,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,9,10,491.30412945095,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men 35+,5,12,513,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C 35+,6,17,493.5789228738,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C 35+ Men,2,6,496.0258224129,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,10,15,567.51337545712,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,12,21,547.43186507257,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,10,16,551.98162068223,
