Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,21,36,447.33333333333,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,10,14,543.15913751594,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,4,8,574.78125,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,2,7,541.75,
2022 VICXS R5 DDCX,2022-07-24,CX Womens B,7,12,520,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens B Grade,5,7,549.67924382716,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,3,9,495.21070647487,
Santa Cross Day 2,2022-12-19,Women C: Novice (CX 5),2,5,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women B Grade,3,8,546.44289594819,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's B Grade,8,9,470.60377137713,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's B Grade,10,8,527.1845374112,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,2,11,463.81287176783,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 3,2,5,,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 3,3,4,,
