Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2019-10-13,Men Junior,11,37,330.23806622011,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Junior,2,11,334.49761947946,
Toi Toi Cup,2019-10-28,Men Junior,12,26,355.40829808056,
World Cup Tabor,2019-11-16,Men Junior,37,53,345.62628438578,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,12,22,365.17958869823,
Toi Toi Cup,2019-12-7,Men Junior,8,23,326.4593298379,
Czech National Championships - MJ,2019-12-14,Men Junior,6,21,290.17620262064,
World Cup #6 - Namur,2019-12-22,Men Junior,57,73,350.90950238056,
World Cup #7 - Zolder,2019-12-26,Men Junior,39,65,317.75612538367,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,54,83,376.43778461288,
Cyclocross Gullegem,2020-01-4,Men Junior,17,26,360.28003976754,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,23,40,346.07888691802,
World Cup #8 - Nommay,2020-01-19,Men Junior,45,55,336.71177829138,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,13,39,320.7802267673,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,8,38,288.2935542255,
Beringen,2020-10-17,Men Junior,6,71,260.84529509813,
EKZ CrossTour Bern,2020-10-18,Men Junior,DNF,52,440.47209198687,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,10,24,338.70727904371,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,6,27,286.41102107354,
World Cup #1 - Tabor,2020-11-29,Men Junior,20,33,334.70690373116,
Czech National Championships - Men Junior,2020-12-12,Men Junior,5,27,285.36682667088,
Toi Toi Cup,2021-09-28,Men Elite,27,40,257.61230025691,
Toi Toi Cup,2021-10-2,Men Elite,18,40,234.11266877026,
Grand Prix Podbrezova,2021-10-10,Men Elite,22,46,257.83496591369,
Toi Toi Cup,2021-10-16,Men Elite,24,43,262.98506077937,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,14,32,262.77123249561,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,12,32,238.62109153231,
Toi Toi Cup,2021-11-17,Men Elite,26,41,252.59804291879,
Toi Toi Cup,2021-12-11,Men Elite,19,30,252.313870429,
