First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenda,Craddock,Trashmore Cross,2016-11-13,Women  35+,5,7,588.02245738609,
Glenda,Craddock,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,2,6,525.27067702436,
Jane,Seymour,Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,4,6,546.24333518747,
Glenda,Craddock,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,7,8,585.13641820443,
Glenda,Craddock,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,7,12,674.75342729291,
Glenda,Craddock,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 3/4,5,3,,
Charles,Langley,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,23,31,597.06154194958,
Glenda,Craddock,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,6,7,652,
Andres,Demarchena,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 35+ Cat 1/2/3/4,3,4,,
Charles,Langley,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,20,23,603.55776228893,
Glenda,Craddock,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,5,7,628,
Jane,Seymour,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,6,7,656,
Jeff,Craddock,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,14,16,540.06915085997,
Charles,Langley,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,15,16,540.06915085997,
Andres,Demarchena,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 35+ Cat 1/2/3/4,6,6,509.23419661156,
Charles,Langley,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,12,18,593.81554592885,
Charles,Langley,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,16,18,593.81554592885,
Jane,Seymour,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 4,3,4,,
Glenda,Craddock,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 4,4,4,,
Jane,Seymour,Jamestown Cyclocross,2014-09-13,Women  CAT 4,4,9,600,
Glenda,Craddock,Jamestown Cyclocross,2014-09-13,Women  CAT 4,6,9,640,
Richie,Langley,VACX Finals,2013-12-15,Men Cat 4/5,13,19,570.70639864749,
Charles,Langley,Luray Caverns CX,2013-11-24,Men Cat 4/5,29,42,603.54963364467,
Jane,Seymour,Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,8,9,645.11014553124,
Glenda,Craddock,Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,9,9,667.30505385876,
Tim,Pope,Bennetts Creek Cyclocross Race,2013-11-10,Mixed Cat 1/2/3/4/5 Single,2,3,,
Glenda,Craddock,Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 4,3,6,578.16411358405,
Charles,Langley,Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,16,24,581.40859748461,
Jane,Seymour,Bennetts Creek Cyclocross Race,2013-11-10,Women  Master 35+,5,5,,
Glenda,Craddock,VCU Collegiate Cyclocross,2013-11-3,Women's 4,4,8,614.6551890595,
Glenda,Craddock,VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,7,10,645.74475501169,
Jane,Seymour,VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,8,10,668.61713251753,
Jane,Seymour,VCU Collegiate Cyclocross,2013-11-3,Women's 35+,4,5,,
Glenda,Craddock,Richmond Festival of Cross Day 2,2013-10-6,Women 4,6,10,614.17920069235,
Tim,Pope,Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,2,11,326.30564426396,
Charles,Langley,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,17,41,515.70755013383,
Glenda,Craddock,Richmond Festival of Cross Day 1,2013-10-5,Women 4,5,8,614.17920069235,
Jane,Seymour,Richmond Festival of Cross Day 1,2013-10-5,Women  Masters 35+,5,6,595.53502504144,
Jane,Seymour,Turkey Run Cross Sunday,2013-09-29,Women 35+,4,4,,
Charles,Langley,Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,15,18,588.41256905601,
Glenda,Craddock,Turkey Run Cross Saturday,2013-09-28,Women 4,3,5,,
Charles,Langley,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,21,31,560.23281403659,
Jane,Seymour,Turkey Run Cross Saturday,2013-09-28,Women 35+,6,7,669.0609773523,
Glenda,Craddock,Jamestown Cyclocross,2013-09-14,Women Cat 4,4,6,602.19873664464,
Jane,Seymour,Jamestown Cyclocross,2013-09-14,Women 35+,6,6,588.10558922806,
