Race Name,Race Date,Category Name,Place,Total Racers,Points
World  Cup #3 - Bern,2018-10-21,Men Junior,40,43,360.84040681915,
World Cup #6 - Namur,2018-12-23,Men Junior,53,62,365.45341275941,
Swiss National Championships,2019-01-13,Men Junior,8,14,365.43017341363,
Radcross Illnau,2019-09-22,Men Junior,6,25,308.58213498475,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,6,25,316.20178979553,
World Cup #3:  Bern,2019-10-20,Men Junior,44,47,406.88727211244,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,11,37,339.55731312696,
World Cup Koksijde,2019-11-24,Men Junior,47,53,368.42190212925,
Flückiger Cross Madiswil,2019-12-1,Men Junior,10,32,342.85777202353,
World Cup #6 - Namur,2019-12-22,Men Junior,61,73,360.48845540915,
World Cup #7 - Zolder,2019-12-26,Men Junior,50,65,352.4130883604,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,13,30,340.61993124441,
Swiss National Championships,2020-01-12,Men Junior,6,21,325.19981593179,
World Cup #8 - Nommay,2020-01-19,Men Junior,48,55,345.81238537229,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,39,70,269.6279048619,
Crossquer,2021-01-10,Men Under 23,9,26,268.37213465153,
