First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathanael,Ziccardi,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,15,15,438.9730250857,
Nathanael,Ziccardi,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,6,14,344.53265863685,
Nathanael,Ziccardi,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,3,9,308.07244094665,
Nathanael,Ziccardi,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,3,13,306.18502446662,
Nathanael,Ziccardi,John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,6,21,314.7819818226,
Nathanael,Ziccardi,RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,8,26,303.54059633472,
David,Farnham,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,3,18,395.80372193566,
Dan,Riesenberger,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,27,53,546.04889814112,
Jeff,Davis,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,56,75,591.75384356365,
Spencer,Hackett,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,43,47,521.55828267477,
Dan,Riesenberger,Kings CX,2016-10-30,Men Cat 5,24,45,568.86376902166,
Spencer,Hackett,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,71,87,479.9357339011,
Dan,Riesenberger, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,28,42,615.12891915985,
Spencer,Hackett, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,19,20,472.12710833824,
Jeff,Davis,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,39,61,604.12186271351,
Alec,Brickey,John Bryan CX,2016-10-16,Men Cat 5,4,41,428.17390089766,
Spencer,Hackett,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,24,29,552.29569433226,
Andrew,Licking,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,32,38,650.33056059146,
David,Farnham,Cap City Cross #4 - John Bryan CX,2016-10-15,35+ Masters,3,8,349.67854583223,
Jeff,Davis,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,20,41,531.63460644599,
Spencer,Hackett,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,13,18,466.2375663679,
Alec,Brickey,Hocking River Rumble,2016-10-1,Men Sr  4/5,18,36,530.03438882242,
Dan,Riesenberger,Hocking River Rumble,2016-10-1,Men Sr  4/5,25,36,589.46115880038,
Spencer,Hackett,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Singlespeed,7,7,465.21960597488,
David,Farnham,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,35+ Masters,2,5,,
