Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149619,Loris,Rouiller,,00:57:33,,171.42685372703,140.14526173963,
Men Elite,2,155332,Michael,Boroš,,00:57:34,,147.46798684816,143.10284463816,
Men Elite,3,17129,Simon,Zahner,,00:57:34,,160.71665120553,146.0604275367,
Men Elite,4,22183,Jan,Nesvadba,,00:58:16,,162.48683061909,149.01801043523,
Men Elite,5,17133,Marcel,Wildhaber,,00:58:23,,172.07910261143,151.97559333376,
Men Elite,6,129816,Jelle,Camps,,00:58:23,,188.75694665806,154.93317623229,
Men Elite,7,144674,Anton,Ferdinande,,00:58:23,,188.83961773157,157.89075913083,
Men Elite,8,129687,Yentl,Bekaert,,00:58:24,,208.39571776626,160.84834202936,
Men Elite,9,155333,Tomáš,Paprstka,,00:59:02,,165.21233659173,163.80592492789,
Men Elite,10,129722,Arno,Debeir,,00:59:18,,211.49172508958,166.76350782642,
Men Elite,11,42400,Nicolas,Samparisi,,00:59:30,,187.2444349916,169.72109072495,
Men Elite,12,121596,Mathijs,Wuyts,,00:59:50,,207.04337818231,172.67867362349,
Men Elite,13,151211,Severin,Sägesser,,00:59:55,,188.02338679104,175.63625652202,
Men Elite,14,162797,Hugo,Jot,,01:00:07,,288.68737196232,178.59383942055,
Men Elite,15,160678,Maximilian,Möbis,,01:00:33,,245.02868044928,181.55142231908,
Men Elite,16,17227,Philipp,Walsleben,,01:00:57,,220,184.50900521761,
Men Elite,17,42466,Lorenzo,Samparisi,,01:01:27,,212.46170340205,187.46658811615,
Men Elite,18,166151,Tom,Lindner,,01:01:49,,252.08331338065,190.42417101468,
Men Elite,19,155351,Felix,Stehli,,01:01:49,,247.4299765313,193.38175391321,
Men Elite,20,108362,Marco,König,,01:01:57,,220,196.33933681174,
Men Elite,21,190896,Sven,Olivetti,,01:02:35,,220,199.29691971028,
Men Elite,22,167652,Florian,Hamm,,01:02:41,,227.74311283171,202.25450260881,
Men Elite,23,122458,Maximilian,Holz,,-1,,193.65692250338,205.21208550734,
Men Elite,24,149366,Luca,Bockelmann,,-1,,277.94528502028,208.16966840587,
Men Elite,25,114955,Philipp,Heigl,,-1,,233.04624062419,211.1272513044,
Men Elite,26,155485,Pascal,Tömke,,-2,,243.47494849389,214.08483420294,
Men Elite,27,169887,Maximilian,Maier,,-2,,248.82941193413,217.04241710147,
Men Elite,28,180621,Lukas,Herrmann,,-3,,418.33174033232,220,
Men Elite,29,190897,Michael,Gaßner,,-3,,220,222.95758289853,
Men Elite,30,108361,Wolfram,Kurschat,,-3,,215.14607955265,225.91516579706,
Men Elite,31,155487,Pirmin,Benz,,-3,,244.67953812557,228.8727486956,
Men Elite,32,178564,Julian,Gebele,,-3,,262.80750093201,231.83033159413,
Men Elite,33,190898,Michael,Führmann,,-3,,220,234.78791449266,
Men Elite,34,178559,Pascal,Laukamp,,-3,,223.00392373085,237.74549739119,
Men Elite,35,108517,Michael,Walter,,-3,,296.57623989675,240.70308028972,
Men Elite,36,154841,Marcus,Kühn,,-3,,232.30438333593,243.66066318826,
Men Elite,37,96459,Sebastian,Wagner,,-3,415048,450.71360020573,246.61824608679,
Men Elite,38,139182,Marco,Rödel,,-4,,252.92884687078,249.57582898532,
Men Elite,39,155489,Tobias,Fritz,,-4,,220,252.53341188385,
Men Elite,40,182797,Konstantin,Huber,,-4,,352.97817136233,255.49099478239,
Men Elite,41,108515,Severin,Schweisguth,,-4,,223.29288468708,258.44857768092,
Men Elite,42,190899,Christian,Eckart,,-4,,220,261.40616057945,
Men Elite,43,167655,Christian,Geis,,-4,,269.39327030616,264.36374347798,
Men Elite,44,139164,Andreas,Egger,,-5,,220,267.32132637651,
Men Elite,45,190900,Max,Steller,,-5,,220,270.27890927505,
Men Elite,46,169874,Paul,Baumann,,-5,,220,273.23649217358,
Men Elite,47,130254,Patrick,Lechner,,-6,,220,276.19407507211,
Men Elite,48,190901,Jens marien,Van vliet,,-6,,220,279.15165797064,
Men Elite,49,190902,Tobias,Mech,,-6,,220,282.10924086917,
Men Elite,50,190903,Arndt,Weidenhagen,,-6,,220,285.06682376771,
Men Elite,51,182819,Jan,Knauer,,-6,,459.0302689294,288.02440666624,
Men Elite,52,178565,Marcel,Salwender,,-6,,272.68615499324,290.98198956477,
Men Elite,53,190904,Ken,Tiltmann,,-6,,220,293.9395724633,
Men Elite,54,190905,Leonardo,Sansonetti,,-6,,220,296.89715536184,
Men Elite,55,190906,Josef,Abler,,-8,,220,299.85473826037,
Men Elite,DNF,108528,Felix,Wilhelm,,,,220,305.76990405743,
Men Elite,DNF,182796,Maximilian,Krüger,,,,324.60845696622,305.76990405743,
Men Elite,DNF,190907,Tobias,Mühlbacher,,,,220,305.76990405743,
Men Elite,DNF,169905,Christian,Baumann,,,,220,305.76990405743,
Men Elite,DNF,178569,Christoph,Bath,,,,295.73634780278,305.76990405743,
Men Junior,1,178414,Marco,Brenner,,00:42:28,,333.35953068565,283.6366089085,
Men Junior,2,175214,David,Šulc,,00:43:01,,288.08860464894,288.43457508025,
Men Junior,3,178643,Luca,Harter,,00:43:08,,353.70789936424,293.232541252,
Men Junior,4,178381,Manuel,Capra,,00:43:21,,314.00295433305,298.03050742375,
Men Junior,5,189861,Pavel,Jindřich,,00:43:31,,444.65605876276,302.8284735955,
Men Junior,6,175196,Elio,Clarysse,,00:43:35,,340.81392338861,307.62643976725,
Men Junior,7,178503,Lennart,Lein,,00:43:46,,368.412728924,312.424405939,
Men Junior,8,186737,Finn,Treudler,,00:43:49,,340.67417936059,317.22237211075,
Men Junior,9,174212,Jasper levi,Pahlke,,00:43:55,,338.54445686582,322.0203382825,
Men Junior,10,190908,Michael,Stocker,,00:44:04,622305,370,326.81830445425,
Men Junior,11,190909,Louis,Krauss,,00:44:07,,370,331.616270626,
Men Junior,12,186680,Matéo,Jot,,00:44:43,,306.56592799637,336.41423679775,
Men Junior,13,174026,Lukas,Van der vleuten,,00:44:47,,352.79705234064,341.2122029695,
Men Junior,14,189859,Jean-luc,Halter,,00:44:50,,339.92677248272,346.01016914125,
Men Junior,15,186738,Jari,Hasler,,00:44:59,,369.4577479759,350.808135313,
Men Junior,16,182798,Lennart-jan,Krayer,,00:45:24,,364.32605712078,355.60610148475,
Men Junior,17,190910,Ben,Laatsch,,00:45:31,,370,360.4040676565,
Men Junior,18,186682,Léo,Kraemer,,00:45:36,,343.99890380205,365.20203382825,
Men Junior,19,190911,Daniel,Schrag,,00:45:43,,370,370,
Men Junior,20,190912,Moritz,Rossner,,00:46:06,,370,374.79796617175,
Men Junior,21,182726,Xeno,Schiess,,00:46:21,,393.39994082145,379.5959323435,
Men Junior,22,181555,Malwin,Fischer,,00:46:50,,381.67269924649,384.39389851525,
Men Junior,23,190913,Finn,Kahl,,00:46:50,,370,389.191864687,
Men Junior,24,180622,Tim-oliver,Kolschefsky,,00:46:51,,429.99356716881,393.98983085875,
Men Junior,25,190914,David,Futterer,,00:46:53,,370,398.7877970305,
Men Junior,26,182801,Julien,Meyers,,00:47:38,,387.02182863767,403.58576320225,
Men Junior,27,190915,Thorben,Jost,,00:47:47,,370,408.383729374,
Men Junior,28,189998,Charles,Marchandise,,00:48:45,,309.19595801205,413.18169554575,
Men Junior,29,190916,Ben,Pleier,,00:48:46,,370,417.9796617175,
Men Junior,30,190917,Ben,Rech,,00:49:47,,370,422.77762788925,
Men Junior,31,189977,Vojtěch,Čížek,,00:50:08,,438.16331505124,427.575594061,
Men Junior,32,190918,Klaus,Betzinger,,-1,,370,432.37356023275,
Men Junior,33,190919,Kevin,Brunner,,-1,,370,437.1715264045,
Men Junior,34,190920,Laurin,Von stetten,,-1,,370,441.96949257625,
Men Junior,35,190921,Leon,Potstada,,-1,,370,446.767458748,
Men Junior,36,182810,Maximilian,Lindebner,,-1,,443.76125742989,451.56542491975,
Men Junior,DNF,190922,Mikolay,Rybicki,,,,370,461.16135726325,
Women Elite,1,150479,Aniek,Van alphen,,00:47:59,,299.28588362987,271.26750017734,
Women Elite,2,37812,Elisabeth,Brandau,,00:48:30,,317.58618993223,280.86051418166,
Women Elite,3,159541,Noemi,Rüegg,,00:48:41,,336.12331013727,290.45352818598,
Women Elite,4,100215,Zina,Barhoumi,,00:49:09,,342.11978883223,300.0465421903,
Women Elite,5,84831,Nadja,Heigl,KTM ALCHEMIST RACING TEAM,00:49:16,588802,303.70520643877,309.63955619462,
Women Elite,6,153648,Anne,Terpstra,,00:49:17,,312.30735008778,319.23257019894,
Women Elite,7,129772,Lara,Krähemann,,00:49:19,,356.89851866702,328.82558420326,
Women Elite,8,108870,Suzanne,Verhoeven,,00:49:34,,380.04068931802,338.41859820758,
Women Elite,9,139119,Janine,Schneider,,00:50:00,,393.56856703798,348.0116122119,
Women Elite,10,108503,Stefanie,Paul,,00:50:15,,352.51213687451,357.60462621622,
Women Elite,11,160667,Tereza,Vaníčková,,00:50:52,,379.43257033365,367.19764022054,
Women Elite,12,159543,Magdalena,Mišoňová,,00:51:19,,375.66840538622,376.79065422486,
Women Elite,13,169488,Nina,Küderle,,00:51:30,,442.50630648129,386.38366822918,
Women Elite,14,139168,Larissa,Luttuschka,,00:51:52,,424.75572424646,395.9766822335,
Women Elite,15,169881,Cordula,Neudörffer,,00:52:00,,375.71037103754,405.56969623782,
Women Elite,16,160673,Klára,Vernerová,,00:52:36,,418.13838090559,415.16271024214,
Women Elite,17,169901,Katharina julia,Hinz,,00:53:09,,443.05337817417,424.75572424646,
Women Elite,18,125009,Svenja,Wüthrich,,00:53:45,,407.87302344651,434.34873825078,
Women Elite,19,152816,Elodie,Kuijper,,00:55:10,,389.12985208007,443.9417522551,
Women Elite,20,178574,Kati,Rothe,,00:55:43,,471.2605941921,453.53476625941,
Women Elite,21,190923,Viktoria,Erber,,00:55:59,,440,463.12778026373,
Women Elite,22,182828,Jasmin,Corso,,-1,,440,472.72079426805,
Women Elite,23,134944,Julia,Nikolopoulos,,-1,,478.87211929063,482.31380827237,
Women Elite,24,190924,Nadja,Belle,,-1,,440,491.90682227669,
Women Elite,25,186755,Jessica,Meier,,-1,,548.02196634493,501.49983628101,
Women Elite,26,178578,Paulina maxima,Klimsa,,-1,,542.18731851589,511.09285028533,
Women Elite,27,125014,Kristina,Reisinger,,-1,,551.47707474461,520.68586428965,
Women Elite,28,134942,Pepe,Phillips,,-1,,541.99415206791,530.27887829397,
Women Elite,29,190925,Andrea,Berner,,-1,,440,539.87189229829,
Women Elite,30,182824,Rebecca,Fondermann,,-1,,480.18101810154,549.46490630261,
Women Elite,31,169884,Steffi,Weniger,,-1,,488.21722172184,559.05792030693,
Women Elite,32,190926,Viktoria,Dehler,,-1,,440,568.65093431125,
Women Elite,33,190927,Martha,Zeitler,,-1,,440,578.24394831557,
Women Elite,DNF,178413,Clea,Seidel,,,,408.08828683041,597.42997632421,
