First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Jarjour,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,12,29,476.06077192975,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,9,25,428.86949212585,
Stuart,Theron,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,14,18,404.62846781329,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,12,27,444.52737721657,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,27,29,765.86352871915,
Stuart,Theron,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,11,19,369.14165874676,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,12,37,433.49582681212,
Caitlin,Garrett,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Women,1,2,,
Stuart,Theron,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,17,24,398.87204618682,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,27,39,590.7356449514,
Mark,Rousseau,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,35,39,693.26016568646,
Stuart,Theron,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,16,29,344.2125829328,
Caitlin,Garrett,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Women,1,3,,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,13,36,472.95534018206,
Caitlin,Garrett,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Women,1,4,,
Stuart,Theron,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,12,20,348.96666595005,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,13,29,454.94847991761,
Mark,Rousseau,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,18,29,533.20709193729,
Jack,White,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,15,16,453.99131335367,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,8,28,399.11638280103,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,15,28,528.14444347103,
Mark,Rousseau,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,24,28,694.03766433246,
Jack,White,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,16,16,423.71971828366,
Caitlin,Garrett,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Women,3,5,,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,8,34,366.22525525587,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,14,34,443.60858106556,
Mark,Rousseau,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,19,34,508.09468590697,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,6,28,364.79682960839,
Mark,Rousseau,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,18,28,560.99088480597,
Caitlin,Garrett,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Women,2,6,478.59211354124,
Justin,Goulding,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,10,13,384.4559738667,
Justin,Goulding,Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,15,15,425.13526177484,
Caitlin,Garrett,Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Women,2,5,,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,8,31,375.95277357765,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,13,31,439.788652387,
Mark,Rousseau,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,20,31,529.15888272008,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,10,13,389.7164886282,
Jack,White,Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,13,13,416.2721990192,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,7,31,380.55065764707,
Mark,Rousseau,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,22,31,617.85970484136,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,12,18,421.40700566186,
Alex,Martins,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,19,28,617.06786155734,
Barry,Publow,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,28,31,727.21019959285,
Stuart,Theron,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,16,23,312.29041851447,
Alex,Martins,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,27,37,596.86875995333,
Barry,Publow,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,37,37,702.01881388441,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,18,28,375.74711791726,
Nicholas,Choquette,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,23,28,413.89830496057,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,28,28,452.04949200387,
Alex,Martins,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,23,30,638.24188493529,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,7,27,297.45815072656,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,15,27,347.52925900278,
Nicholas,Choquette,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,24,27,403.85925581353,
Stuart,Theron,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,18,24,275.33406137664,
Barry,Publow,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,30,34,718.65802075872,
Stuart,Theron,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,23,23,332.00972492298,
Jesse,Jarjour,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,5,13,358.98132199441,
Mark,Rousseau,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,6,13,381.51610791272,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,3,14,316.6720717698,
Mark,Rousseau,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,8,14,400.96845599386,
Jesse,Jarjour,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,6,15,347.46298498991,
Scott,Meredith,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,12,15,436.73003789985,
Mark,Rousseau,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,23,28,395.10258682605,
Mark,Rousseau,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,29,40,432.68440858363,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,4,17,298.20704161769,
Mark,Rousseau,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,9,17,378.59019963003,
Mark,Rousseau,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,5,16,333.26141946157,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,16,16,504.52080493951,
Treena,Grevatt,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,26,27,818.87140754761,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,5,11,319.16374663171,
Mark,Rousseau,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,9,11,374.87925955728,
Stuart,Theron,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,11,16,304.52998704009,
Daniel,Wilmott,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,10,13,355.50371172166,
Jack,White,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,13,13,381.00742344331,
Jesse,Jarjour,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,7,31,385.0315053085,
Mark,Rousseau,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,22,31,610.20375080973,
Scott,Meredith,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),16,18,401.32980536146,
Stuart,Theron,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),17,20,333.95190235666,
Jesse,Jarjour,Trek CX Cup,2018-09-23,Men Master 35+ Open,21,32,378.93503138377,
Mark,Rousseau,Trek CX Cup,2018-09-23,Men Master 35+ Open,28,32,438.8554012059,
Alex,Martins,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,34,45,411.74978106996,
Mark,Rousseau,Trek CX Cup,2018-09-22,Men Cat 4/5,45,126,467.98143843331,
Jesse,Jarjour,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,40,73,359.6715228672,
Jesse,Jarjour,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,19,116,,
Mark,Rousseau,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,1,14,434.76443023765,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,11,15,328.87998913345,
Mark,Rousseau,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,1,11,409.04631091049,
Scott,Meredith,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,5,11,489.78022829321,
Mark,Rousseau,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Novice Men,1,10,439.02472916667,
Mark,Rousseau,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Novice Men,1,8,430.26777777778,
Jesse,Jarjour,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,17,17,348.23512067924,
Mark,Rousseau,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Novice Men,1,8,445.48333333333,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,10,13,291.31399889753,
Scott,Meredith,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Novice Men,1,7,457,
Mark,Rousseau,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Novice Men,1,6,,
Kris,Gibbs,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),16,19,444.31104941771,
Jesse,Jarjour,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,11,15,315.5006684134,
Mark,Rousseau,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,1,7,486,
Jesse,Jarjour,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,7,10,259.95701031925,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),18,18,415.22410164023,
Jesse,Jarjour,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,62,93,426.92278549401,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),13,13,450.22660745187,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),8,25,301.06480496177,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),7,21,314.2194164947,
Jesse,Jarjour,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),11,23,321.02304706008,
Jesse,Jarjour,Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),10,21,323.20387487085,
Jesse,Jarjour,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),16,20,425.25056645789,
