Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat 3/4,1,124411,Tyler,Brown,Resource Cycling,48:43.0,459280,,,
Men  - Cat 3/4,DNF,146897,Kevin,Chapman,Beer Tree Cycling,28:21.0,512951,,,
Men  - Open Cat 1 to 5,1,185941,Thomas,Sblendorio,,47:55.0,584900,,,
Men  - Open Cat 1 to 5,2,160459,Kaleb,Toscano,Syracuse Bicycle,47:59.0,541094,,,
Men  Single Speed,1,144074,James,Davall,A Dogs Day Out,32:39.0,41877,,,
Men  Single Speed,2,184380,Ben,Savoie,CNYC/NYCM Insurance,34:58.0,479120,,,
Men  Single Speed,3,110653,Ben,Rabin,Salty Chimp Racing,37:41.0,434692,,,
Men  Single Speed,4,56732,Jon,Murray,Beer Tree Cycling,28:25.0,335082,,,
Men  Single Speed,5,125730,Benjamin,Freer,Roth Racing,35:57.0,486951,,,
Men Cat 4,1,185941,Thomas,Sblendorio,,32:21.0,584900,492.24114752514,399.92004626791,
Men Cat 4,2,184380,Ben,Savoie,CNYC/NYCM Insurance,33:43.0,479120,429.85686220502,427.6601896788,
Men Cat 4,3,110541,Ken,Hammond,Salty Chimp Racing,34:15.0,261214,410.96881116287,455.40033308969,
Men Cat 4,4,199746,Zachary,Olsen,Odell Brewing Company,34:51.0,623828,540,483.14047650059,
Men Cat 4,5,128159,Jon,Taber,CNY Sharks,35:26.0,546348,503.81926239361,510.88061991148,
Men Cat 4,6,110647,Chris,Allen,Venture,36:56.0,422733,539.66778003515,538.62076332237,
Men Cat 4,7,109466,Jeff,Frutchey,Corning/notubes race team,36:59.0,207412,517.94197742934,566.36090673326,
Men Cat 4,8,125730,Benjamin,Freer,Roth Racing,46:27.0,486951,604.35079015924,594.10105014415,
Men Cat 4,DNF,199747,Eric,Rickman,,13:57.0,601384,540,649.58133696594,
Men Junior Boys U15,1,199748,John,Gracey,,32:40.0,ONE DAY,,,
Men Junior Boys U19,1,199746,Zachary,Olsen,Syracuse Bicycle,39:19.0,623828,,,
Men Masters  40+ (Cat 1-4),1,158238,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIEâ€™S CYCLES,46:15.0,470937,,,
Men Masters  40+ (Cat 1-4),2,56732,Jon,Murray,Beer Tree Cycling,46:31.0,335082,,,
Men Masters  40+ (Cat 1-4),3,83879,Robert,Shostack,,46:48.0,378365,,,
Men Masters  40+ (Cat 1-4),DNF,144082,Andrew,Gracey,BOOM! Energy Bars,23:06.0,523078,,,
Men Masters  50+ (Cat 1-4),1,160454,Michael,Morris,Resource Cycling,46:10.0,504669,,,
Men Masters  50+ (Cat 1-4),2,144074,James,Davall,A Dogs Day Out,46:28.0,41877,,,
Men Masters  50+ (Cat 1-4),3,109466,Jeff,Frutchey,Corning/notubes race team,54:30.0,207412,,,
Men Masters  50+ (Cat 1-4),4,3582,Bryan,Blake,Team 2 Cycling,46:36.0,214701,,,
Men Masters  50+ (Cat 1-4),DNF,4993,John,Poland,,33:16.0,186089,,,
Men Masters  60+ (Cat 1-4),1,190577,David,Evans,Freeze Thaw Cycles,50:18.0,588705,,,
Men Masters  60+ (Cat 1-4),2,64062,Craig,Goetzmann,Syracuse Bicycle Race Team,50:48.0,360866,,,
Men M-Fat Bike  3.8 or wider tires (Sat),1,111551,Daniel,Pone,Bonkwerx,42:22.0,404684,,,
Men M-Fat Bike  3.8 or wider tires (Sat),2,110653,Ben,Rabin,Salty Chimp Racing,42:33.0,434692,,,
Men M-Fat Bike  3.8 or wider tires (Sat),3,134230,Rick,Cote,SOS,42:38.0,492860,,,
Men M-Fat Bike  3.8 or wider tires (Sat),4,191844,Frank,Mayville,BonkWerx,50:14.0,624712,,,
Men M-Fat Bike  3.8 or wider tires (Sat),5,125730,Benjamin,Freer,Roth Racing,48:45.0,486951,,,
Men Novice  - Formerly Cat 5 & One day license,1,199749,Thomas,Klaben jr,Once Again Racing Fueled by Once Again Nut Butter,34:12.0,566452,,,
Men Novice  - Formerly Cat 5 & One day license,2,195950,Ben,Harrell,Team 2 Cycling,36:56.0,624696,,,
Men Novice  - Formerly Cat 5 & One day license,3,199750,Sam,Nugen,,37:52.0,620729,,,
Women   - Open Cat 1 to 5,1,171378,Laura,Kline,CORK MONKEY RACING,51:24.0,564344,436.68725261463,406.98204335282,
Women   - Open Cat 1 to 5,2,171379,Michele,Maier,CORK MONKEY RACING,53:19.0,528439,428.12443272313,430.93032541209,
Women   - Open Cat 1 to 5,3,15867,Rebecca,Auyer,Team Bikenetic,54:54.0,464745,491.7951258383,454.87860747137,
Women   - Open Cat 1 to 5,4,148449,Denise,Watson,Full Moon Vista,55:58.0,183251,505.09369509024,478.82688953064,
Women   - Open Cat 1 to 5,5,173324,Alexandra,Fahey,MVBC,47:04.0,555054,522.87138943484,502.77517158992,
Women   - Open Cat 1 to 5,6,93162,Paige,Williams,Berkshire Cycling Association,51:00.0,376695,465.85865322299,526.72345364919,
Women   - Open Cat 1 to 5,DNF,171380,Jacqueline,Maier,CORK MONKEY RACING,,504723,479.81670875499,574.62001776774,
Women Cat 4/Novice,1,173324,Alexandra,Fahey,MVBC,38:29.0,555054,,,
Women Cat 4/Novice,2,133875,Jocelyn,Rabin,Syracuse Bicycle Women's Race Team,35:34.0,509956,,,
Women W-Fat Bike  3.8 or wider tires (Sat),1,164312,Julie,Shulsky,Syracuse Bicycle Womenâ€™s Race Team,49:10.0,473924,,,
Women W-Fat Bike  3.8 or wider tires (Sat),2,164308,Andrea,Drews,STICKBOY COFFEE/FAST EDDIE'S CYCLES,41:20.0,482125,,,
Women W-Fat Bike  3.8 or wider tires (Sat),3,159489,Jessica,Blake,Syracuse bicycle womens race team,47:44.0,400867,,,
