Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,552.1540504197,529.81931615414,
Junior 10-14,2,112566,Justin,Free,Endorphin Fitness Cycling Team,,399782,650,546.98798527498,
Junior 10-14,3,80789,Haydn,Miller,Rogue Velo Racing,,390215,605.93576159877,564.15665439581,
Junior 10-14,4,97971,Samantha,Mckinnon,Endorphin Fitness Cycling Team,,384645,646.09515354232,581.32532351665,
Junior 10-14,5,65876,James,Lloyd,Rogue Velo Racing,,361365,617.91961246175,598.49399263749,
Junior 10-14,6,110640,Coleson,Lindsey,,,384407,687.16588190418,615.66266175833,
Junior 10-14,7,93403,Anna,Powell,Altius Cycling Team,,413474,694.01860589546,632.83133087916,
Junior 10-14,8,112076,Ben,Poling,,,384293,650,650,
Junior 10-14,9,112068,Anna,Mihalovich,,,399642,650,667.16866912084,
Junior 10-14,10,113836,Presley,Evans,,,454364,650,684.33733824167,
Junior 10-14,11,113837,Kai,Dove,Dominion Cycling and Tri Club,,428399,650,701.50600736251,
Junior 10-14,12,85393,David,Carey,Fat Frogs Racing,,403121,594.07491649989,718.67467648335,
Junior 10-14,13,122281,Sean,Hughes,DELETE,,429264,578.65469121243,735.84334560419,
Junior 10-14,14,113838,Maddie,Fisher,,,,650,753.01201472502,
Junior 15-18,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,433.23204798478,388.54305990931,
Junior 15-18,2,80772,Greg,Schott,Endorphin Fitness,,356552,388.47532945005,416.84075847161,
Junior 15-18,3,93406,Matthew,Piper,Endorphin Fitness,,281536,473.43615559622,445.13845703392,
Junior 15-18,4,110625,Micah,Schaubach,,,338304,467.54261613285,473.43615559622,
Junior 15-18,5,97969,Ryan,Patton,,,393657,525.54618958584,501.73385415852,
Junior 15-18,6,65875,Thomas,Carey,Rogue Velo Racing,,309307,489.29305005569,530.03155272082,
Junior 15-18,7,93401,Christopher,Carey,Fat Frogs Racing,,334240,602.15976334754,558.32925128312,
Men Cat 1/2/3,1,2984,Greg,Wittwer,C3-Twenty20cycling.com,,111687,226.50150043895,333.79351067705,
Men Cat 1/2/3,2,124369,Charles,Snyder,,,402632,339.00544806034,342.12684401038,
Men Cat 1/2/3,3,4339,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,497.1643688383,350.46017734372,
Men Cat 1/2/3,4,49346,Adam,Croft,Volharden,,306523,384.4242544241,358.79351067705,
Men Cat 1/2/3,5,26060,Chris,Jones,,,333188,454.66504108162,367.12684401038,
Men Cat 1/2/3,6,20759,Cameron,Holland,James River Velo Sport (JRVS),,16527,347.60909572128,375.46017734372,
Men Cat 1/2/3,7,66871,Eric,Schofield,Bon Secours,,324208,334.13420493633,383.79351067705,
Men Cat 1/2/3,8,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,496.27533497774,392.12684401038,
Men Cat 1/2/3,9,74011,David,Sellars,Cardinal Bicycle,,177204,338.50707119479,400.46017734372,
Men Cat 1/2/3,10,46701,Connor,Bell,Rocktown Racing,,278458,220,408.79351067705,
Men Cat 1/2/3,11,91247,Elwood,Glass,,,352118,420.08192230335,417.12684401038,
Men Cat 1/2/3,12,110621,John,Kruegler,,,380972,333.26926060073,425.46017734372,
Men Cat 1/2/3,13,71618,Jimmy,Picard,,,361553,297.42794936316,433.79351067705,
Men Cat 3/4,1,93409,Brian,Shields,,,231148,418.7922426412,329.90095960567,
Men Cat 3/4,2,8007,Mike,King,,,244923,394.40785343482,339.58522809894,
Men Cat 3/4,3,110621,John,Kruegler,,,380972,333.26926060073,349.2694965922,
Men Cat 3/4,4,7800,Chris,Scales,Celerity Cycling,,174691,369.94847458519,358.95376508547,
Men Cat 3/4,5,113832,Tyler,Smith,East Coasters JR Team,,324390,400,368.63803357874,
Men Cat 3/4,6,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,401.13003109499,378.322302072,
Men Cat 3/4,7,83783,Lester,Brown,Team 3Sports,,302719,483.36360816563,388.00657056527,
Men Cat 3/4,8,110622,Anthony,Wheeler,,,400768,523.29572058902,397.69083905854,
Men Cat 3/4,9,93408,Stephen,Smiley,,,393130,442.24751458243,407.3751075518,
Men Cat 3/4,10,19218,Braden,Govoni,Team Carytown Bicycle Company,,213108,482.26318285166,417.05937604507,
Men Cat 3/4,11,21942,Christian,Sheridan,Blue Ridge Cyclery Racing p/b Reynolds G,,167388,445.76058460444,426.74364453834,
Men Cat 3/4,12,48467,Ben,Hay,,,274129,400,436.4279130316,
Men Cat 3/4,13,14048,Robert,Carrico,Altius Cycling Team,,224860,491.32561924642,446.11218152487,
Men Cat 3/4,14,73726,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,472.40691152679,455.79645001813,
Men Cat 3/4,15,2690,Matthew,Marchal,Altius Cycling Team,,176419,396.38392313379,465.4807185114,
Men Cat 3/4,16,71214,Robert,Umberhandt,,,338370,430.26821147789,475.16498700467,
Men Cat 3/4,17,97974,James,Moffitt,,,335770,471.87490551,484.84925549793,
Men Cat 3/4,18,66866,Tyler,Tupper,Team Carytown Bicycle Company,,325926,400,494.5335239912,
Men Cat 3/4,19,49341,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,462.10403668372,504.21779248447,
Men Cat 3/4,20,3749,John,Messersmith,Altius Cycling Team,,202386,449.48886335255,513.90206097773,
Men Cat 3/4,21,15280,Peter,Henry,Altius Cycling Team,,43408,465.15107097663,523.586329471,
Men Cat 3/4,22,66869,Robert,Burgholzer,,,295062,533.33619902735,533.27059796427,
Men Cat 3/4,23,3761,Sean,Yeager,Altius Cycling Team,,39189,479.25436496107,542.95486645753,
Men Cat 3/4,24,93411,Roy,Caris,Rogue Velo Racing,,448246,471.26210498245,552.6391349508,
Men Cat 3/4,25,27375,Joshua,Abbe,Dire Wolf Racing,,304182,527.08014864273,562.32340344407,
Men Cat 3/4,26,66861,Travis,Shaw,Altius Cycling Team,,308917,610.10908621262,572.00767193733,
Men Cat 4/5,1,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,425.56584935849,384.88310608552,
Men Cat 4/5,2,42783,Richard,Shurtz,Richmond Bicycle Studio Racing,,258862,412.09228435601,391.93387399072,
Men Cat 4/5,3,110622,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,523.29572058902,398.98464189593,
Men Cat 4/5,4,33760,Samuel,Park,Virginia Commonwealth University,,388067,481.02172324531,406.03540980113,
Men Cat 4/5,5,66863,Travis,Williams,Bikeman.com,,265170,451.82339005097,413.08617770633,
Men Cat 4/5,6,65875,Thomas,Carey,,,309307,489.29305005569,420.13694561154,
Men Cat 4/5,7,3741,Michael,Harlow,,,201215,540,427.18771351674,
Men Cat 4/5,8,83783,Lester,Brown,Team 3Sports,,302719,483.36360816563,434.23848142194,
Men Cat 4/5,9,66858,Trent,Simmons,Team 3Sports,,223490,488.07189985547,441.28924932715,
Men Cat 4/5,10,97983,Alaln,Dawkins,,,276653,470.60877448626,448.34001723235,
Men Cat 4/5,11,97974,James,Moffitt,,,335770,471.87490551,455.39078513756,
Men Cat 4/5,12,112538,Bryan,Oprel,,,338684,540,462.44155304276,
Men Cat 4/5,13,105182,Erik,Bleecher,Design Physics Racing,,275130,500.10899372823,469.49232094796,
Men Cat 4/5,14,106408,Justin,Runac,University of Florida,,392836,433.7857346325,476.54308885317,
Men Cat 4/5,15,27375,Joshua,Abbe,Dire Wolf Racing,,304182,527.08014864273,483.59385675837,
Men Cat 4/5,16,97969,Ryan,Patton,,,393657,525.54618958584,490.64462466357,
Men Cat 4/5,17,93411,Roy,Caris,Rogue Velo Racing,,448246,471.26210498245,497.69539256878,
Men Cat 4/5,18,105185,Andreas,France,,,335386,575.67293516535,504.74616047398,
Men Cat 4/5,19,97979,Donald,Mckinnon,Endorphin Fitness Cycling Team,,287689,575.11046808025,511.79692837919,
Men Cat 4/5,20,97975,Lee,Kallman,,,18465,561.95029587896,518.84769628439,
Men Cat 4/5,21,110630,Bradley,Harger,Richmond Bicycle Studio Racing,,422828,582.56511060607,525.89846418959,
Men Cat 4/5,22,93414,Dane,King,Endorphin Fitness,,274827,561.47993994529,652.81228648326,
Men Cat 4/5,23,78132,Nathan,Ray,,,309696,600.80815730883,540,
Men Cat 4/5,24,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,570.74476925297,547.0507679052,
Men Cat 4/5,25,112541,Phil,Crawley,,,434954,540,554.10153581041,
Men Cat 4/5,26,97985,Kyle,Downey,,,434512,627.35565979283,561.15230371561,
Men Cat 4/5,27,51623,Brendan,Johnson,,,,428.49929226915,568.20307162081,
Men Cat 4/5,28,65877,Casey,Fulton,Rogue Velo Racing,,338102,552.1540504197,575.25383952602,
Men Cat 4/5,29,35168,Chris,Woods,Altius Cycling Team,,250148,586.22214570793,582.30460743122,
Men Cat 4/5,30,2928,Kevin,Dillard,,,43577,593.69205383394,589.35537533643,
Men Cat 4/5,31,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,623.00230222158,596.40614324163,
Men Cat 4/5,32,113835,Scott,Evans,,,454368,540,603.45691114683,
Men Cat 4/5,33,99424,Horacio,Salasbustamante,,,392218,507.16355735687,610.50767905204,
Men Cat 4/5,34,16732,Matthew,Cox,,,413706,537.3044562164,617.55844695724,
Men Cat 4/5,35,66228,Jeffrey,Kendrick,,,263684,622.01054976602,624.60921486244,
Men Cat 4/5,36,66230,Jim,Vinch,,,311746,540,631.65998276765,
Men Cat 4/5,37,113839,Sean,Murnane,,,454445,540,638.71075067285,
Men Cat 4/5,38,112545,John,Turner,,,360529,540,645.76151857806,
Men Cat 4/5,39,93414,Dane,King,,,274827,561.47993994529,652.81228648326,
Men Cat 4/5,40,51248,Rick,Babin,OKCX,,308785,540,659.86305438846,
Men Cat 4/5,41,112562,Cary,Lindsey,,,455441,540,666.91382229367,
Men Cat 4/5,42,113840,Jonathan,Treloar,,,454653,540,673.96459019887,
Men Cat 4/5,43,114354,Ted,Smith,Full Spectrum Racing p/b Coqui Cyclery,,424226,540,681.01535810407,
Men Cat 4/5,44,112570,Jon,Winters,,,440340,540,688.06612600928,
Men Masters 35+,1,91246,David,Reid,Bon Secours,,333012,407.95370429498,373.34106107803,
Men Masters 35+,2,83769,Nathan,Kerr,,,342790,402.73076466593,394.61661799632,
Men Masters 35+,3,106408,Justin,Runac,University of Florida,,392836,433.7857346325,415.89217491462,
Men Masters 35+,4,80780,Chuck,Miller,Rogue Velo Racing,,162848,475.31500402584,437.16773183292,
Men Masters 35+,5,49373,Andre,Randolph,BikeWorks Racing,,303574,440.54972903334,458.44328875122,
Men Masters 35+,6,2682,Kevin,Horvath,Rogue Velo Racing,,143936,444.00904438506,479.71884566952,
Men Masters 45+,1,84729,Henry,Loving,RunRideRace,,380986,367.78693204801,343.52367326183,
Men Masters 45+,2,20004,Brent,Williamson,,,38442,342.39813827089,351.56336715668,
Men Masters 45+,3,66851,Tim,Powell,Team Novo Nordisk,,55876,433.07938263263,359.60306105153,
Men Masters 45+,4,4276,Jerry,Hadley,Rogue Velo Racing,,155623,425.85731917607,367.64275494637,
Men Masters 45+,5,93409,Brian,Shields,,,231148,418.7922426412,375.68244884122,
Men Masters 45+,6,49361,Robert,Suydam,Team Carytown Bicycle Company,,145433,348.19189228046,383.72214273607,
Men Masters 45+,7,2217,Fred,Wittwer,Charm City Cycling LLC,,38738,343.28651701177,391.76183663092,
Men Masters 45+,8,46695,Ken,Bell,Rocktown Racing,,40719,344.99280192125,399.80153052576,
Men Masters 45+,9,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,427.99526745747,407.84122442061,
Men Masters 45+,10,3768,William,Evans,BikeWorks Racing,,138242,432.44012898034,415.88091831546,
Men Masters 45+,11,19227,Scott,Paisley,Cutaway/Blue Wheel,,27092,338.85843267839,423.92061221031,
Men Masters 45+,12,27369,Michael,Carhart,Steel Mountain Cycling,,288242,458.9359527295,431.96030610515,
Men Masters 45+,13,65866,Mark,Junkermann,,,233584,465.32473248548,440,
Men Masters 45+,14,2690,Matthew,Marchal,Altius Cycling Team,,176419,396.38392313379,448.03969389485,
Men Masters 45+,15,65867,Jason,Lloyd,Rogue Velo Racing,,228356,510.68606226085,456.07938778969,
Men Masters 45+,16,3749,John,Messersmith,Altius Cycling Team,,202386,449.48886335255,464.11908168454,
Men Masters 45+,17,115191,Brian,Sweeney,,,147199,643.73487389662,472.15877557939,
Men Masters 45+,18,35172,Nick,Blend,Richmond Velo Sport,,203275,575.04531893053,480.19846947424,
Men Masters 45+,19,1798,Mike,Jinks,BikeWorks Racing,,17837,504.08724124559,488.23816336908,
Men Masters 45+,20,73973,Mark,Milby,Team Tripower,,258558,536.97642933216,496.27785726393,
Men Masters 45+,21,112029,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,440,504.31755115878,
Men Masters 45+,22,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,570.74476925297,512.35724505363,
Men Masters 45+,23,66868,Kieran,Mcloughlin,,,292410,595.85025666184,520.39693894847,
Men Masters 45+,24,3740,Thomas,Houff,Altius Cycling Team,,198645,440,528.43663284332,
Men Masters 45+,25,66878,Russ,Baxter,Cyclocrossracing.com,,50782,440,536.47632673817,
Singlespeed,1,3762,Dave,Chamblin,,,6580,360.52129060778,364.24206686936,
Singlespeed,2,65870,Eric,Crandell,Rogue Velo Racing,,334202,422.89237899259,383.33025411387,
Singlespeed,3,66863,Travis,Williams,Bikeman.com,,265170,451.82339005097,402.41844135838,
Singlespeed,4,19218,Braden,Govoni,Team Carytown Bicycle Company,,213108,482.26318285166,421.50662860289,
Singlespeed,5,21938,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,410.84446696595,440.5948158474,
Singlespeed,6,110625,Micah,Schaubach,,,338304,467.54261613285,459.68300309191,
Singlespeed,7,97985,Kyle,Downey,,,434512,627.35565979283,478.77119033642,
Singlespeed,8,93411,Roy,Caris,Rogue Velo Racing,,448246,471.26210498245,497.85937758093,
Singlespeed,9,66909,David,Hunter,Team Carytown Bicycle Company Powered by,,17172,400,516.94756482544,
Singlespeed,10,93414,Dane,King,Endorphin Fitness,,274827,561.47993994529,536.03575206994,
Women Cat 1/2/3,1,14077,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,437.20556652155,408.46887432058,
Women Cat 1/2/3,2,49332,Julie,Hunter,,,325788,423.38825762244,425.13554098725,
Women Cat 1/2/3,3,35101,Avanell,Schmitz,Tradewinds Racing,,158858,500.96909025795,441.80220765392,
Women Cat 1/2/3,4,28675,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,423.75988735669,458.46887432058,
Women Cat 1/2/3,5,69362,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,441.54761807509,475.13554098725,
Women Cat 1/2/3,6,49347,Mason,Hopkins,ALAN North America Cycling,,294895,568.59220575125,491.80220765392,
Women Cat 3/4,1,112058,Alexandra,Campbellforte,,,318058,600,510,
Women Cat 3/4,2,44119,Caroline,Carr,Altius Cycling Team,,324752,600,528,
Women Cat 3/4,3,39215,Denelle,Grant,,,271612,600,546,
Women Cat 3/4,4,112536,Francine,Rapp,,,266276,600,564,
Women Cat 3/4,5,49355,Kate,Fisher,,,257695,600,582,
Women Cat 3/4,6,35146,Katie,Simmons,Team 3Sports,,223678,573.07012882399,600,
Women Cat 3/4,7,97971,Samantha,Mckinnon,Endorphin Fitness Cycling Team,,384645,646.09515354232,618,
Women Cat 3/4,8,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,572.73362133424,636,
Women Cat 3/4,9,110617,Michelle,Adams,Rogue Velo Racing,,433118,560,654,
Women Cat 3/4,10,48856,Donna,Wolf,Rogue Velo Racing,,320892,693.44722930197,672,
Women Cat 4,1,110616,Maggie,Barton,Richmond Bicycle Studio Racing,,406195,,,
Women Cat 4,2,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Cat 4,3,84722,Amy,Coleman,River CIty Women's Racing,,286662,,,
Women Cat 4,4,96665,Sharon,Leary,Bad Cat Racing,,272994,,,
Women Cat 4,5,49356,Tami,Cole,Rogue Velo Racing,,325254,,,
Women Masters 35+,1,39215,Denelle,Grant,,,271612,520,488.6115935709,
Women Masters 35+,2,58519,Paula,Smith,River CIty Women's Racing,,91924,537.06079690294,512.21997050823,
Women Masters 35+,3,64277,Mary ann,Shavely,Altius Cycling Team,,285260,571.64451500007,535.82834744556,
Women Masters 35+,4,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,572.73362133424,559.43672438289,
Women Masters 35+,5,48856,Donna,Wolf,Rogue Velo Racing,,320892,693.44722930197,583.04510132022,
Women Masters 35+,6,49357,Jennie,Zack,Rogue Velo Racing,,325250,547.22893376572,606.65347825755,
