Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,13,13,650.72630153689,
Psycho Cross #4,2008-11-30,Master C 35+ Men,3,3,,
Psycho Cross Pseries,2009-11-21,Masters Men's Cat C,5,6,,
Psycho Cross Pseries,2009-11-29,Masters Men's Cat C,5,7,,
Psycho Cross,2010-09-25,Master C 35+,9,10,543.011037144,
Psycho Cross,2011-09-10,Men Master C,DNF,9,691.5980217736,
Hutch's Cyclocross,2011-09-13,Men Masters 50+,3,7,464.41124313128,
Hutch's Cyclocross,2011-09-20,Men Mas 50+,5,9,487.89234720116,
Psycho Cross,2011-10-22,Men Mas 50+,6,7,567.01684488122,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,18,24,492.5862354727,
