Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,49,84,567.17867223458,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,44,87,568.24962975717,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),41,98,506.72272362535,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),57,84,475.59612456017,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,28,38,488.34104229479,
Deer Farm CX,2017-09-30,Men Cat 4/5,29,47,571.07734575801,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,73,109,585.03635226343,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),DNF,74,744.6780063377,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,30,45,594.27101910904,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,61,78,636.2564919978,
Secret Squirrel,2017-11-25,Novice Men,46,95,554.62629998104,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,59,62,534.87513264979,
The Ice Weasels Cometh,2018-12-8,Beginner Men,52,94,556.59321462716,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,76,78,547.1695384845,
