Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight,2012-09-29,Category B Over 19,26,43,417.96488095238,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,21,29,437.54958822213,
Red Cross,2012-10-7,EXPERT MEN,23,35,426.86529914436,
Cupcake Cross,2013-09-28,EXPERT MEN,23,33,450.81897307185,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,18,30,428.57784619652,
Riverbender Cross,2013-10-12,EXPERT MEN,6,19,382.27796504551,
Lion's Den Cross,2013-10-19,EXPERT MEN,11,28,404.34953035911,
Puncheur Cross,2013-10-20,EXPERT MEN,11,28,406.41604112376,
Beans N' Barley,2013-10-26,EXPERT MEN,6,37,352.39046368749,
Blow Street Cross,2013-10-27,EXPERT MEN,6,25,376.32962801409,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),8,22,385.22551230292,
Velocicross,2013-11-3,EXPERT MEN,DNF,26,525.3144979221,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,7,31,409.64798853902,
