Race Name,Race Date,Category Name,Place,Total Racers,Points
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,9,17,650,
Stoudts Cross,2018-11-4,Men Juniors 9-14,11,12,738.07967445466,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 11-12,3,4,,
West Chester Cross Classic #2,2018-11-18,Men Juniors 9-14,6,11,645.51132330715,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,9,23,651.47250546482,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,12,20,688.84716159368,
Town Hall Cross,2019-09-21,U15 Junior Men,9,17,681.27808513814,
Cooper River Cross CRCX,2019-09-29,Men Juniors 11-12 Cat 4/5,2,3,,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,7,22,597.50173080026,
Kutztown CX 2019,2019-10-19,Men -11,1,4,,
Troegenator Cross,2019-10-26,Men Juniors 9-14,5,16,563.75111699043,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,7,21,634.022613837,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,7,11,673.05624214356,
