Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 1/2/3/4/5  ,1,2,,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,3,11,223,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,3,12,251.55513227272,
CrossVegas,2013-09-18,Open Men,43,69,356.50286254451,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,8,19,341.01766958839,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,DNF,20,468.90196584772,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,7,13,416.58326137063,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,DNF,8,463.20575534977,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,4,15,304.98045682674,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,8,15,329.27302107363,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,8,19,330.22673337855,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,6,13,300.2915749691,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,8,24,369.45625892185,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,30,48,302.79090289994,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,7,17,334.04888961938,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,9,13,355.82280427094,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,9,15,354.7918982774,
Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - A,3,7,361.35453346477,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,4,14,302.26181228968,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - A,3,8,361.35453346477,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,11,15,391.82529278252,
Triple C CX Day 1,2014-12-13,Men Collegiate 30 Minute - A,3,7,356.51826862104,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,11,517.97349965744,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - A,3,7,353.89602625909,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,10,15,382.55417196993,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,9,11,368.39638972285,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,79,90,430.97075360501,
CrossReno,2015-09-19,Men Cat Pro/1/2,22,24,335.10350019963,
CrossReno,2015-09-19,Men Open,9,13,324.56251001025,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,3,17,276.15111446117,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  A,1,6,312.72609706029,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  A,2,5,,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,70,78,452.10695888435,
Lodestone UTCX #4 ,2023-10-14,Men  A,10,11,255.95953959288,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  A,5,6,265.26790186641,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,8,9,247.24973961886,
Valley Regional UTCX #8 ,2023-11-4,Men  A,DNF,11,278.90514092849,
