Race Name,Race Date,Category Name,Place,Total Racers,Points
NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,12,14,238.85714285714,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,18,20,243.55462429126,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,9,19,216.33333333333,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,2,18,190.66666666667,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,1,14,179.94366964067,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,2,16,187.02241028318,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,1,14,183.43840880015,
NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Men,2,6,205.9385646958,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,1,10,188.28739151543,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,1,12,194.5767204417,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,10,17,227.47502529783,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,10,11,310.33166288036,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,5,11,214.01548843978,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,5,13,216.58624371175,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,3,18,200.63063843368,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men CAT 1/2/3,6,15,256.28462819076,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,7,13,233.78034533682,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,3,12,208.24184746562,
